Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,90,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,4,,,,
4,up,Bad Bunny,Yonaguni,5,2,8,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,51,14,2020-08-02,10,2020-08-23
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,90,,,,
7,down,Kali Uchis,telepatía,4,1,25,27,2021-02-28,6,2021-03-28
8,down,J Balvin & Maria Becerra,Qué Más Pues?,6,5,8,,,,
9,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,6,3,,,,
10,up,J Balvin & Willy William,Mi Gente,10,2,90,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,90,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),16,1,90,,,,
13,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,6,5,,,,
14,down,Maluma,Sobrio,11,7,3,,,,
15,up,Farruko,Pepas,24,1,2,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,10,77,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,39,3,2020-11-08,1,2020-11-15
18,down,Don Omar,Bandoleros (feat. Tego Calderón),17,12,11,,,,
19,up,Pitbull,Timber (feat. Ke$ha),36,3,82,,,,
20,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,13,3,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,25,13,70,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,85,,,,
23,down,Shakira,"Whenever, Wherever",20,2,85,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,49,,,,
25,-,Tangonos,With My Hands Tied,-,24,8,,,,
26,up,KAROL G,EL MAKINON,70,17,17,63,2021-04-04,43,2021-05-02
27,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,78,,,,
28,-,Tangonos,Thorns,-,20,9,,,,
29,up,Bad Bunny,MIA (feat. Drake),32,6,89,,,,
30,up,Tangonos,It Might Be the Last,48,15,7,,,,
31,up,Ringnes-Ronny,Jag Vil Ha Dig,65,7,88,,,,
32,-,Tangonos,The Fire,-,18,8,,,,
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,80,3,2019-10-06,3,2019-10-06
34,-,Tangonos,We Dance Through the Pain,-,26,9,,,,
35,up,Tangonos,"A Lover, a Friend",52,17,10,,,,
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,27,17,2021-01-31,17,2021-01-31
37,up,Maluma,Hawái,96,2,47,63,2020-08-09,2,2020-09-20
38,down,Bad Bunny,De Museo,15,15,3,,,,
39,-,Boza,Ella,-,39,2,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,1,87,29,2019-11-17,5,2020-02-02
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),28,14,3,,,,
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,10,15,24,2021-05-02,9,2021-05-16
43,up,Tangonos,Ride the Storm,62,25,8,,,,
44,up,Tangonos,The Floor Was Made for Us,51,22,7,,,,
45,down,Tangonos,Petal of Your Rose,42,17,7,,,,
46,up,TINI & Maria Becerra,Miénteme,47,28,6,,,,
47,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,44,3,,,,
48,-,Becky G. & Natti Natasha,Sin Pijama,-,20,48,,,,
49,-,Kali Uchis,fue mejor (acoustic),-,49,1,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,44,19,40,72,2019-10-06,48,2019-11-03
51,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,79,,,,
52,down,Tangonos,A Star Is Born in the Night,35,22,9,,,,
53,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,7,23,31,2020-06-07,31,2020-06-07
54,-,"Natti Natasha, Nio García & Brray",Philliecito,-,54,1,,,,
55,down,Daddy Yankee,Gasolina,33,6,73,,,,
56,-,Ingratax,París,-,56,1,,,,
57,-,Kali Uchis,telepatía (acoustic),-,57,1,,,,
58,-,Natti Natasha & Ozuna,Criminal,-,24,48,,,,
59,down,North Tropic & Andrés Duque Catalán,La Gozadera,26,13,22,,,,
60,-,Tangonos,The Rose That Never Wilts,-,16,6,,,,
61,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,27,14,26,,,,
62,down,Tangonos,Our Eyes Intertwined,54,15,10,,,,
63,-,Bulin 47,Bajo Mundo,-,63,1,,,,
64,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,44,3,,,,
65,-,Ozuna,Este Loko,-,31,2,,,,
66,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,3,34,6,2020-12-06,6,2020-12-06
67,-,Elilluminari,Perra,-,67,1,,,,
68,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,4,,,,
69,down,Tangonos,The Kiss of Death,40,22,9,,,,
70,down,Tangonos,The Heat of Your Love,23,23,6,,,,
71,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,31,6,100,2021-02-21,25,2021-03-07
72,-,Juhn & Jay Wheeler,Fragancia,-,72,3,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,46,,,,
74,-,Tangonos,"Sweetness, My Love",-,20,8,,,,
75,-,Julio Iglesias,Pobre Diablo,-,5,3,,,,
76,-,Bad Bunny & ABRA,SORRY PAPI,-,26,6,87,2020-12-06,87,2020-12-06
77,down,J Balvin & Khalid,Otra Noche Sin Ti,63,3,14,,,,
78,up,"Ozuna, Doja Cat & Sia",Del Mar,88,5,29,,,,
79,down,Becky G. & Burna Boy,Rotate,68,68,2,,,,
80,-,Bad Bunny,MALDITA POBREZA,-,24,5,70,2020-12-06,70,2020-12-06
81,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,34,12,,,,
82,-,J Balvin,Gris,-,11,14,,,,
83,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,14,99,2020-05-17,99,2020-05-17
84,down,Maître Gims & Maluma,Hola Señorita,74,14,67,,,,
85,-,Bad Bunny,TE MUDASTE,-,5,24,20,2020-12-06,20,2020-12-06
86,-,Bad Bunny,BYE ME FUI,-,10,8,34,2020-05-17,34,2020-05-17
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,18,66,2020-07-26,14,2020-08-09
88,-,Myke Towers & Juhn,Bandido,-,17,24,40,2021-01-03,6,2021-02-28
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,17,53,2021-03-28,13,2021-05-02
90,-,Bad Bunny,La Difícil,-,1,23,13,2020-03-08,13,2020-03-08
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,4,,,,
92,-,J Balvin,Morado,-,5,35,72,2020-01-19,50,2020-03-29
93,-,Selena Gomez,De Una Vez,-,1,25,40,2021-01-24,40,2021-01-24
94,-,Narutto & Majorboi,Balvin,-,33,10,,,,
95,-,Lele Pons & Guaynaa,Se Te Nota,-,30,15,81,2020-09-27,36,2020-11-15
96,down,Fuego,Una Vaina Loca,45,27,4,,,,
97,-,Bad Bunny,Vete,-,2,41,55,2019-11-24,12,2019-12-01
98,down,Janet Dacal,De Niña a Mujer,85,85,2,,,,
99,-,Nicky Jam & J Balvin,X,-,18,52,,,,
100,-,Nicky Jam & Myke Towers,Polvo,-,23,11,,,,
