Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,82,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,82,,,,
4,up,Rauw Alejandro,Todo De Ti,18,1,2,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),7,1,82,,,,
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,19,17,2021-01-31,17,2021-01-31
7,down,J Balvin & Willy William,Mi Gente,5,2,82,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,82,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,31,3,2020-11-08,1,2020-11-15
10,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,10,7,24,2021-05-02,9,2021-05-16
11,-,Bad Bunny & Luar La L,100 MILLONES,-,7,1,,,,
12,up,Don Omar,Bandoleros (feat. Tego Calderón),54,12,4,,,,
13,up,Ringnes-Ronny,Jag Vil Ha Dig,22,7,81,,,,
14,down,Shakira,"Whenever, Wherever",13,2,77,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Timber (feat. Ke$ha),14,3,75,,,,
16,up,North Tropic & Andrés Duque Catalán,La Gozadera,71,13,14,,,,
17,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,8,5,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,79,,,,
19,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,89,14,18,,,,
20,-,Kali Uchis,La Luna Enamorada,-,20,4,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,7,78,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,79,60,2019-10-20,7,2019-11-17
23,up,Tangonos,The Floor Was Made for Us,29,22,3,,,,
24,-,Tangonos,That Night,-,17,2,,,,
25,-,Maluma,Corazón (feat. Nego do Borel),-,25,42,,,,
26,up,Maluma,Hawái,73,2,42,63,2020-08-09,2,2020-09-20
27,-,Maluma & The Weeknd,Hawái (Remix),-,1,28,29,2020-11-15,29,2020-11-15
28,up,KAROL G & Nicki Minaj,Tusa,36,1,82,29,2019-11-17,5,2020-02-02
29,up,Tangonos,Thorns,41,20,3,,,,
30,-,J Balvin & Bad Bunny,MOJAITA,-,30,3,,,,
31,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,73,,,,
32,down,J Balvin & Khalid,Otra Noche Sin Ti,9,3,8,,,,
33,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,6,12,53,2021-03-28,13,2021-05-02
34,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),88,23,13,99,2020-05-17,99,2020-05-17
35,-,Tangonos,With My Hands Tied,-,24,2,,,,
36,-,Roberto Menescal & Wanda Sà,Vagamente,-,36,3,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,22,27,93,2020-08-23,66,2021-04-18
38,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",55,18,12,,,,
39,-,Bad Bunny & Daddy Yankee,La Santa,-,3,25,29,2020-03-08,29,2020-03-08
40,-,Anitta,Girl From Río (feat. DaBaby),-,40,1,,,,
41,up,Tangonos,Ride the Storm,68,25,3,,,,
42,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,36,72,2019-10-06,48,2019-11-03
43,-,KAROL G,BICHOTA,-,3,29,95,2020-11-01,4,2021-01-03
44,up,Tangonos,"A Lover, a Friend",87,17,3,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,43,14,2020-08-02,10,2020-08-23
46,up,KAROL G,EL MAKINON,78,17,10,63,2021-04-04,43,2021-05-02
47,-,Daddy Yankee,Gasolina,-,6,65,,,,
48,-,Ozuna,Bebé (feat. Anuel AA),-,48,3,,,,
49,-,Celia Cruz,La Vida Es Un Carnaval,-,49,1,,,,
50,down,Tangonos,The Kiss of Death,24,22,3,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,25,44,,,,
52,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,52,1,,,,
53,-,Tangonos,Sincerely,-,29,2,,,,
54,up,Lunay,LE GUSTA QUE LA VEAN,62,54,2,,,,
55,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,55,1,,,,
56,-,Myke Towers,MALDITA ENVIDIA,-,52,2,,,,
57,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,56,1,,,,
58,-,Maluma,Vamo' a Gozárnola,-,45,2,,,,
59,-,Bad Bunny,TRELLAS,-,13,4,,,,
60,-,Myke Towers,CONFIAR,-,60,1,,,,
61,down,Ozuna,Tiempo,12,11,4,,,,
62,down,Tangonos,Petal of Your Rose,27,17,2,,,,
63,-,Nicky Jam & El Alfa,Pikete,-,60,1,,,,
64,-,Bad Bunny,TE DESEO LO MEJOR,-,16,6,32,2020-12-06,32,2020-12-06
65,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,1,,,,
66,-,Myke Towers,PFA,-,66,1,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,2,51,74,2020-04-19,18,2020-08-09
68,-,J Balvin,Amarillo,-,2,18,30,2020-03-29,30,2020-03-29
69,-,Don Miguelo,Y Que Fue?,-,69,1,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,10,73,,,,
71,-,Jerry Di,El Diablo,-,71,1,,,,
72,-,Bad Bunny,MALDITA POBREZA,-,24,4,70,2020-12-06,70,2020-12-06
73,-,Myke Towers,PAPA JOHNS,-,73,1,,,,
74,-,Myke Towers,RONCARME,-,74,1,,,,
75,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,24,,,,
76,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,76,2,,,,
77,-,Myke Towers,PRIMER MELÓN,-,77,1,,,,
78,-,Jhay Cortez,Christian Dior,-,36,3,,,,
79,-,Paulo Londra,Condenado Para el Millón,-,79,1,,,,
80,-,Myke Towers & Jon Z,BALAS LOCAS,-,80,1,,,,
81,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,21,3,,,,
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,82,21,2019-10-06,19,2019-10-13
83,-,Bad Bunny,Soy Peor,-,76,4,,,,
84,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,10,,,,
85,-,Bad Bunny,Amorfoda,-,85,2,,,,
86,-,Sech,911,-,13,11,63,2021-03-21,27,2021-04-04
87,-,Myke Towers,Cuenta,-,78,2,,,,
88,-,Anuel AA & Ozuna,Antes,-,9,8,58,2021-01-31,58,2021-01-31
89,-,Anuel AA & KAROL G,Secreto,-,40,19,,,,
90,-,Myke Towers & Sahir,DE NOVELA,-,90,1,,,,
91,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,33,3,,,,
92,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,15,15,,,,
93,-,Don Omar,Taboo,-,93,1,,,,
94,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,40,14,2019-10-06,12,2019-10-13
95,down,J Balvin & Bad Bunny,QUÉ PRETENDES,65,26,21,80,2019-10-06,60,2019-10-27
96,-,Natti Natasha & Ozuna,Criminal,-,24,45,,,,
97,-,Myke Towers,ALTO RIESGO,-,61,3,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,42,,,,
99,down,Tangonos,We Dance Through the Pain,32,26,3,,,,
100,-,TINI & Maria Becerra,Miénteme,-,28,2,,,,
