Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,Anitta,Envolver,3,2,8,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,2,23,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,128,,,,
5,down,Becky G. & KAROL G,MAMIII,4,2,10,,,,
6,down,J Balvin & Ed Sheeran,Forever My Love,2,1,4,,,,
7,up,J Balvin & Ed Sheeran,Sigue,7,3,4,,,,
8,up,Pitbull,Timber (feat. Ke$ha),14,3,118,,,,
9,up,ROSALÍA,SAOKO,9,2,11,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,23,,,,
11,down,ROSALÍA,CANDY,10,2,5,,,,
12,up,Ricky Martin,Livin' la Vida Loca,22,7,120,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,25,,,,
14,up,Ryan Castro,Mujeriego,16,3,13,,,,
15,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),17,12,5,,,,
16,down,J Balvin & Willy William,Mi Gente,12,2,128,,,,
17,up,Shakira,"Whenever, Wherever",18,2,122,33,2020-02-09,33,2020-02-09
18,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,5,34,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,76,3,2020-11-08,1,2020-11-15
20,down,Daddy Yankee,Con Calma (feat. Snow),19,1,128,,,,
21,up,Bad Bunny,Yonaguni,47,2,46,,,,
22,up,Camila Cabello,Don't Go Yet,31,22,2,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,109,,,,
24,down,ROSALÍA,CHICKEN TERIYAKI,11,5,8,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,128,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,109,,,,
27,up,Rauw Alejandro,Todo De Ti,33,1,46,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,13,18,,,,
29,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,49,22,4,,,,
30,-,Yahritza Y Su Esencia,Esta Noche,-,30,1,,,,
31,down,Kali Uchis,telepatía,27,1,63,27,2021-02-28,6,2021-03-28
32,up,Daddy Yankee,Gasolina,32,6,99,,,,
33,up,Ringnes-Ronny,Jag Vil Ha Dig,72,7,121,,,,
34,up,Shakira,Chantaje (feat. Maluma),35,14,91,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,83,14,2020-08-02,10,2020-08-23
36,down,Nicky Jam & Enrique Iglesias,El Perdón,28,13,103,,,,
37,up,Morad,Cuando Ella Sale,38,21,14,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,1,120,21,2019-10-06,19,2019-10-13
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,121,,,,
40,-,Bad Bunny,Vete,-,2,47,55,2019-11-24,12,2019-12-01
41,up,KAROL G & Nicki Minaj,Tusa,57,1,115,29,2019-11-17,5,2020-02-02
42,down,Cris Mj,Una Noche en Medellín,25,25,6,,,,
43,up,"Alejo, Feid & Robi",Pantysito,90,42,3,,,,
44,-,Marc Anthony,Vivir Mi Vida,-,27,56,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,3,108,3,2019-10-06,3,2019-10-06
46,up,Elvis Crespo,Suavemente,61,36,24,,,,
47,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,39,,,,
48,-,ROSALÍA & Travis Scott,TKN,-,1,79,96,2020-05-31,21,2020-06-07
49,down,ROSALÍA,BULERÍAS,24,8,5,,,,
50,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,56,38,2020-03-08,7,2020-03-29
51,-,Aj Varela,Recordandote,-,18,21,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,74,,,,
53,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,2,27,,,,
54,-,Alejandro Juárez,El Cielo,-,31,2,,,,
55,-,Los del Río,Macarena (Bayside Boys Remix),-,26,41,,,,
56,-,Alejandro Juárez,El Río,-,34,2,,,,
57,-,Alejandro Juárez,La Caballo,-,32,2,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,2,31,,,,
59,-,Alejandro Juárez,El Pájaro,-,33,2,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),43,18,65,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,70,19,59,72,2019-10-06,48,2019-11-03
62,-,Aj Varela,Una copia mas,-,37,20,,,,
63,-,Ronela Hajati,Sekret,-,2,4,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,24,66,,,,
65,up,"Beny Jr, Morad & K y B",Sigue,67,1,2,,,,
66,down,Maluma,Hawái,62,2,74,63,2020-08-09,2,2020-09-20
67,up,Maître Gims & Maluma,Hola Señorita,77,14,86,,,,
68,-,Romeo Santos,Sus Huellas,-,40,5,,,,
69,up,Danny Ocean,Fuera del mercado,73,32,3,,,,
70,down,ROSALÍA,HENTAI,15,6,5,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),64,16,68,37,2019-10-20,37,2019-10-20
72,up,Daddy Yankee,Limbo,100,38,27,,,,
73,-,Maluma & The Weeknd,Hawái (Remix),-,1,57,29,2020-11-15,29,2020-11-15
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,70,,,,
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,63,17,2021-01-31,17,2021-01-31
76,-,Bad Bunny,MIA (feat. Drake),-,6,123,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,14,106,,,,
78,-,"Beny Jr, Morad & K y B",Que Dirá?,-,78,1,,,,
79,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,47,31,,,,
80,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",53,11,15,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,33,,,,
82,-,Maluma,Felices los 4,-,39,27,,,,
83,-,Tego Calderón,Pa' Que Retozen,-,69,3,,,,
84,down,ROSALÍA,BIZCOCHITO,37,7,5,,,,
85,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,16,,,,
86,-,Bad Bunny,La Difícil,-,1,27,13,2020-03-08,13,2020-03-08
87,-,Ozuna,Baila Baila Baila,-,26,26,,,,
88,-,Mora,2010,-,63,2,,,,
89,-,Maluma,11 PM,-,18,35,68,2019-10-06,68,2019-10-06
90,-,Myriam Hernández,Dónde Estará Mi Primavera,-,90,1,,,,
91,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,50,7,,,,
92,-,La Oreja de Van Gogh,Muñeca de Trapo,-,92,1,,,,
93,-,Christina Aguilera & Ozuna,Santo,-,18,7,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,111,60,2019-10-20,7,2019-11-17
95,-,La Oreja de Van Gogh,La Playa,-,95,1,,,,
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,3,66,6,2020-12-06,6,2020-12-06
97,-,Daddy Yankee & Pitbull,HOT,-,46,2,,,,
98,-,Ryan Castro & Feid,Monastery,-,98,1,,,,
99,-,Monsieur Periné,Nuestra canción,-,2,18,,,,
100,-,Don Omar,Dale Don Dale,-,68,2,,,,
