Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,160,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,21,,,,
3,up,23 & Shenzi Beats,Millions,60,3,2,,,,
4,down,KAROL G,WATATI (feat. Aldo Ranks),3,3,5,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,6,1,71,,,,
6,down,Bad Bunny,WHERE SHE GOES,4,1,13,,,,
7,up,Farruko,Pepas,7,1,109,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,197,,,,
9,up,Shakira,"Whenever, Wherever",9,2,191,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Timber (feat. Ke$ha),10,3,187,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,66,,,,
12,down,Daddy Yankee,Gasolina,8,6,168,,,,
13,up,Myke Towers,LALA,15,10,6,,,,
14,up,Gala,Freed from Desire,18,9,112,,,,
15,down,ROSALÍA & Rauw Alejandro,BESO,12,1,21,,,,
16,down,Manuel Turizo,La Bachata,14,6,58,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,7,189,,,,
18,down,KAROL G,TQG,17,1,25,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,145,3,2020-11-08,1,2020-11-15
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,31,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,2,66,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,1,197,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,108,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,13,170,,,,
25,down,J Balvin & Willy William,Mi Gente,20,2,196,,,,
26,down,Bad Bunny,MIA (feat. Drake),22,6,192,,,,
27,down,Kali Uchis,telepatía,25,1,131,27,2021-02-28,6,2021-03-28
28,up,Shakira & Manuel Turizo,Copa Vacía,30,10,7,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,146,,,,
30,down,Bad Bunny,Moscow Mule,27,2,66,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,197,,,,
32,up,Ringnes-Ronny,Jag Vil Ha Dig,37,7,189,,,,
33,down,ROSALÍA,DESPECHÁ,28,2,55,,,,
34,up,Grupo Frontera & Bad Bunny,un x100to,38,6,17,,,,
35,up,Tainy & Bad Bunny,MOJABI GHOST,44,11,7,,,,
36,down,KAROL G,S91,32,16,5,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,187,21,2019-10-06,19,2019-10-13
38,down,Feid & Young Miko,Classy 101,31,23,19,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,20,29,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,177,,,,
41,up,Marshmello & Manuel Turizo,El Merengue,41,24,24,,,,
42,up,HVJ8,Loco,62,24,6,,,,
43,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),43,13,19,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,10,66,,,,
45,up,Marc Anthony,Vivir Mi Vida,56,27,122,,,,
46,down,The Warning,MARTIRIO,39,25,47,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,10,177,,,,
48,up,Ozuna & Omah Lay,Soso (Remix),50,26,9,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,25,136,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,92,,,,
51,-,KAROL G,MI EX TENÍA RAZÓN,-,9,1,,,,
52,down,Quevedo,Columbia,51,35,5,,,,
53,-,"Kali Uchis, El Alfa & JT",Muñekita,-,23,1,,,,
54,up,カル・ジェイダー,Solar Heat,59,22,34,,,,
55,up,Feid,VENTE CONMIGO,86,55,2,,,,
56,up,Ozuna,Se Preparó,98,38,63,,,,
57,-,Enrique Iglesias,Hero,-,21,94,,,,
58,down,KAROL G,PROVENZA,46,3,69,,,,
59,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,2,91,,,,
60,up,Daddy Yankee,Limbo,63,38,87,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),83,18,132,,,,
62,-,KAROL G & Peso Pluma,QLONA,-,11,1,,,,
63,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),100,5,81,,,,
64,up,Prince Royce,Rechazame,66,11,36,,,,
65,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,37,1,,,,
66,-,ROSALÍA & Travis Scott,TKN,-,1,101,96,2020-05-31,21,2020-06-07
67,-,Peso Pluma & Grupo Frontera,TULUM,-,67,1,,,,
68,up,KAROL G & Nicki Minaj,Tusa,69,1,171,29,2019-11-17,5,2020-02-02
69,down,Shakira,Chantaje (feat. Maluma),52,14,159,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony),76,35,68,,,,
71,up,Aventura,Obsesión,96,40,91,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,135,,,,
73,-,KAROL G,OKI DOKI,-,51,1,,,,
74,-,KAROL G,BICHOTAG,-,67,1,,,,
75,-,KAROL G & Young Miko,DISPO,-,65,1,,,,
76,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,76,1,,,,
77,up,Bad Bunny & Tainy,Callaita,82,12,117,28,2019-10-06,23,2019-10-20
78,down,Enrique Iglesias,Hero (Metro Mix),53,49,33,,,,
79,down,KAROL G,AMARGURA,78,43,15,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,25,116,,,,
81,down,Anitta,Envolver,64,2,77,,,,
82,-,Bad Bunny,Efecto,-,10,55,,,,
83,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,20,,,,
84,down,Maluma,Felices los 4,70,39,51,,,,
85,-,KAROL G & Dei V,GATITA GANGSTER,-,78,1,,,,
86,down,Rauw Alejandro & Bizarrap,BABY HELLO,58,32,7,,,,
87,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,40,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,5,189,,,,
89,down,Ozuna,Hey Mor (feat. Feid),73,21,42,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,14,173,,,,
91,-,KAROL G & Tiësto,PROVENZA (REMIX),-,91,1,,,,
92,down,Los del Río,Macarena (Bayside Boys Remix),88,26,69,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,61,19,73,72,2019-10-06,48,2019-11-03
94,-,Prince Royce,Corazon Sin Cara,-,31,38,,,,
95,down,Bad Bunny & Rauw Alejandro,Party,75,6,57,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,35,71,,,,
97,down,Jhayco,Holanda,90,72,2,,,,
98,-,Morad,Cuando Ella Sale,-,21,39,,,,
99,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,99,1,,,,
100,down,Kaoma,Lambada,68,51,44,,,,
