Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die vier Stadelmusikanten,Fuchsgraben Polka,-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,80,,,,
3,up,Bebel Gilberto,Deixa,9,1,5,,,,
4,down,Burna Boy,Kilometre,2,2,3,,,,
5,down,Faraway Friends,Spring,1,1,10,,,,
6,up,Gipsy Kings,Bamboleo,8,4,53,,,,
7,-,Pønka Prosa,Prosa,-,7,1,,,,
8,up,Manu Chao,Bongo Bong,10,4,80,,,,
9,-,Jorge Ben Jor,Olha a Pipa,-,9,1,,,,
10,up,Manu Chao,Me Gustas Tu,12,6,80,,,,
11,-,Bohemia,Hinter der Garage (Instrumental),-,11,2,,,,
12,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,8,52,,,,
13,-,Mostviertler Birnbeitler,Stifta Birnpolka,-,13,1,,,,
14,up,mazo7,Rain and Thunder,28,14,2,,,,
15,-,Flavia Coelho,Libera,-,1,23,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),38,2,29,,,,
17,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,17,1,,,,
18,up,Wizkid,Essence,22,14,29,,,,
19,-,Commandant Coustou,Kote'w te ye,-,3,4,,,,
20,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),18,3,80,,,,
21,-,Deladap,Cash & Chaos,-,1,10,,,,
22,down,LaBrassBanda,Earth,6,6,3,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,14,1,80,,,,
24,-,Mohammad Assaf,Dammi Falastini,-,24,1,,,,
25,up,Djani,Nema Me,51,25,44,,,,
26,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),26,26,13,,,,
27,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,27,1,,,,
28,up,Ahmed Bukhatir,Ya Adheeman,29,12,21,,,,
29,up,Sweet Medicine,I Love the Night,30,6,36,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,39,8,26,,,,
31,up,Wardruna,Helvegen,76,31,3,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,13,22,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,64,16,21,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,80,16,21,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,57,14,20,,,,
36,down,Rogér Fakhr,The Wizard,20,14,6,,,,
37,down,Olamide,Infinity (feat. Omah Lay),32,6,31,,,,
38,down,Султан Лагучев,Горький вкус,34,8,13,,,,
39,down,Umut Timur,Yine Gel,16,9,4,,,,
40,up,Davido,Jowo,90,14,22,,,,
41,-,L.A.X,Sempe,-,33,5,,,,
42,-,Gipsy Kings,Faena,-,42,1,,,,
43,down,Fritz Stingl,Die Lösung,31,4,77,,,,
44,-,Herbert Pixner Projekt,Katrin Boarischer,-,44,9,,,,
45,-,İbrahim Erkal,Sevme,-,35,11,,,,
46,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,15,49,,,,
47,-,Masterkraft & Phyno,Egbon,-,47,1,,,,
48,-,KOKOROKO,Abusey Junction,-,48,1,,,,
49,-,Gipsy Kings,"Bem, Bem, Maria",-,49,2,,,,
50,-,Costel Biju,Johnny Nebunu (feat. Tzanca Uraganu),-,50,1,,,,
51,down,Panjabi MC,Mundian to Bach Ke,40,29,35,,,,
52,-,"Alex Velea, Tzanca Uraganu & Jador",Bruneta,-,52,1,,,,
53,-,Ljuba Alicic,Ti Ne Licis Ni Na Jednu,-,53,3,,,,
54,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,54,3,,,,
55,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),66,55,6,,,,
56,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,56,2,,,,
57,down,I Santo California,Tornerò,24,7,67,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,17,20,,,,
59,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,51,2,,,,
60,up,Sinan Sakić,Trezan,99,38,6,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,71,20,16,,,,
62,-,Yonderling,West Window,-,20,22,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,19,20,,,,
64,down,Umut Timur,Oryantal,41,41,2,,,,
65,up,Gipsy Kings,Un Amor,79,65,4,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),100,40,25,,,,
67,-,5/8erl in Ehr'n,Schneid die Melone an,-,9,4,,,,
68,-,Ljuba Alicic,Kralj Kafana,-,68,1,,,,
69,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,69,1,,,,
70,-,Elyanna,Ana Lahale (feat. Massari),-,36,11,,,,
71,-,Davor Badrov,Momacka,-,61,4,,,,
72,up,Gipsy Kings,Moorea,81,72,3,,,,
73,-,Ljuba Alicic,Dajte Da Pije Drugar Moj,-,73,1,,,,
74,-,Joseph Christ,1 O' Clock,-,74,1,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,75,3,,,,
76,-,Tatjana Armand,Milord,-,59,2,,,,
77,down,Manu Chao,Clandestino,45,20,68,,,,
78,-,Bracket,Mama Africa,-,70,5,,,,
79,-,Sinan Sakić,Sunce moje,-,46,7,,,,
80,-,Dario G,Sunchyme,-,23,27,,,,
81,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,20,6,,,,
82,-,Mr Eazi & Tyga,Tony Montana,-,4,49,,,,
83,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,29,27,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,72,2,,,,
85,down,Khaled,C’est la vie,33,2,44,,,,
86,-,Herbert Pixner Projekt,Passeirer Landler,-,25,7,,,,
