Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Gianna,3,1,63,,,,
2,up,Ionut Cercel,Made in Romania,2,1,55,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,239,,,,
4,down,Ladaniva,Jako,1,1,7,,,,
5,up,Omah Lay,soso,5,2,70,,,,
6,up,Manu Chao,Bongo Bong,6,2,226,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),8,7,3,,,,
8,down,Ayra Starr & Seyi Vibez,Bad Vibes,7,7,4,,,,
9,up,Rema,Charm,9,9,3,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,6,129,,,,
11,up,Pupo,Ciao,11,11,3,,,,
12,up,Alice,Una notte speciale,15,12,8,,,,
13,down,Fäaschtbänkler,Berghain,12,4,53,,,,
14,down,I Santo California,Tornerò,13,4,168,,,,
15,up,Omah Lay,reason,16,4,46,,,,
16,down,Victony & Asake,Stubborn,14,9,4,,,,
17,up,Alice,Per Elisa,18,9,110,,,,
18,up,Manu Chao,Clandestino,30,10,162,,,,
19,up,Gya & Babasha,Baklava,19,16,7,,,,
20,up,1da Banton,No Wahala,22,2,114,,,,
21,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),17,6,20,,,,
22,up,Dragana Mirkovic,Sama,24,14,77,,,,
23,up,Tony Renis,"Quando, Quando, Quando",23,23,3,,,,
24,up,Saint Levant,Galbi,39,24,5,,,,
25,down,Tanja Savic,Zlatnik,20,20,3,,,,
26,down,Barbatuques,Baianá,25,25,3,,,,
27,down,Šaban Šaulić,Kraljice Srca Moga,21,21,17,,,,
28,up,Buena Vista Social Club,El Cuarto de Tula,38,28,3,,,,
29,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,33,17,43,,,,
30,down,Cem Adrian & Mark Eliyahu,Derinlerde,28,5,78,,,,
31,up,Wizkid,IDK (feat. Zlatan),43,6,24,,,,
32,up,Sherine,Sabry 'Aalil,36,4,30,,,,
33,down,Халиф Атуев,Ва Марьяна,27,15,18,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,19,101,,,,
35,up,Buena Vista Social Club,De Camino a La Vereda,40,35,3,,,,
36,down,Amr Diab,Tamly Maak,31,31,3,,,,
37,down,Banderas,Alma de Guitarra,26,26,3,,,,
38,down,Ekaterina Shelehova,Savage Daughter,35,9,42,,,,
39,down,Sinan Sakić,"Ej, od kad sam se rodio",37,34,3,,,,
40,up,Manu Chao,Je ne t'aime plus,53,17,103,,,,
41,up,Manu Chao,Desaparecido,62,13,102,,,,
42,up,Demis Roussos,Goodbye My Love Goodbye,47,42,3,,,,
43,down,Victony,Everything,29,10,17,,,,
44,up,İzel,Düşer O,61,44,4,,,,
45,up,Kabusa Oriental Choir,Soso,52,23,32,,,,
46,down,Teufelskicker,51 - Schiri in Not! (Teil 05),45,17,88,,,,
47,down,Jovanotti,Serenata Rap,44,44,3,,,,
48,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,55,28,47,,,,
49,-,Manu Chao,Viva tu,-,49,1,,,,
50,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),51,25,27,,,,
51,up,Osman Hadzic,Ti Mene Ne Voliš,60,22,22,,,,
52,down,Miriam Makeba,Pata Pata (Stereo Version),41,16,105,,,,
53,up,Sako Polumenta,Ljepsa Od Noci,56,28,50,,,,
54,up,Buena Vista Social Club,Candela,54,54,3,,,,
55,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,55,1,,,,
56,down,Stoja,Bela Ciganka,48,31,38,,,,
57,-,Matia Bazar,Ti Sento,-,57,1,,,,
58,up,Buena Vista Social Club,Dos Gardenias,58,58,3,,,,
59,up,Buena Vista Social Club,Veinte Años,68,59,2,,,,
60,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,60,1,,,,
