Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joana,Ich staune bloß,-,1,1,,,,
2,-,Ricchi & Poveri,M'innamoro di te,-,1,60,,,,
3,-,Kontrust,Zero,-,3,1,,,,
4,-,Toto Cutugno,El Italiano,-,2,12,,,,
5,down,Holstuonarmusigbigbandclub,Una Festa Sui Prati,1,1,34,,,,
6,-,Carillon Bells,Go Tell it On the Mountain Go Tell it On the Mountain Go Tell it On the Mountain,-,6,1,,,,
7,-,Roland Kaiser,Dich zu lieben,-,1,56,,,,
8,-,Oberkrainer Power,"Hallo, Hallo, Hallo",-,2,9,,,,
9,-,Idrissa Soumaoro,N’den Tedi,-,3,5,,,,
10,-,Charles Trenet,La Mer,-,10,1,,,,
11,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,40,,,,
12,-,Kontrust,Bomba,-,12,2,,,,
13,down,Toto Cutugno,L'italiano,4,1,110,,,,
14,-,Holstuonarmusigbigbandclub,Trumpets Everywhere (Live),-,14,1,,,,
15,-,Flavia Coelho,Se ligue,-,7,7,,,,
16,-,Markus Krois,Skyline,-,5,7,,,,
17,down,Tomi Sovilj,Za Jedan Casak Radosti,12,3,29,,,,
18,-,Manu Chao,Me Gustas Tu,-,1,9,,,,
19,-,Giovanna Marini,Addio,-,19,1,,,,
