Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,21,1,53,,,,
2,-,Tab Two,(There's) Not a Lot,-,1,30,,,,
3,-,Paul Brown,Las Vegas,-,1,33,,,,
4,-,Jeffery Smith,Natural High 2020,-,1,27,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,47,1,140,,,,
6,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,14,,,,
7,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,56,,,,
8,-,Fattburger,Trail of Tears,-,2,18,,,,
9,-,Terje Gewelt,House on a Hill,-,2,20,,,,
10,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,24,,,,
11,-,Shalosh,Children of the 90's,-,1,31,,,,
12,-,Rémi Panossian Trio,Morning Smile,-,12,1,,,,
13,-,Tab Two,Not a Lot (Galileo-Mix) [Tasty Remastered],-,13,5,,,,
14,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,26,,,,
15,up,Tosca,Natural High,20,3,43,,,,
16,down,GoGo Penguin,Kamaloka,3,1,32,,,,
17,down,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,6,2,28,,,,
18,-,Al Jarreau,Boogie Down,-,7,6,,,,
19,up,Kokoroko,Age Of Ascent,40,18,2,,,,
20,up,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),39,3,31,,,,
21,-,Urbs,Tu moi aussi?,-,21,2,,,,
22,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,7,,,,
23,-,Oz Noy,Twice In a While,-,12,20,,,,
24,-,Sebastian Sternal Trio,Coffee Bay,-,14,20,,,,
25,-,Kerbside Collection,Red Stripe,-,3,41,,,,
26,-,Aaron Parks,Rising Mind,-,5,11,,,,
27,down,Edouard Ferlet,Les Bacchantes,24,10,43,,,,
28,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,15,,,,
29,-,Mark Lettieri,Sublight,-,7,13,,,,
30,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,18,,,,
31,-,Jacob Karlzon 3,Bubbles,-,16,14,,,,
32,-,Rémi Panossian Trio,Ultraviolet,-,32,2,,,,
33,-,Swindle,Miss Kane,-,15,2,,,,
34,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,33,,,,
35,-,GoGo Penguin,Window,-,2,37,,,,
36,-,George Benson,Give Me the Night (Edit),-,3,78,,,,
37,-,Al Di Meola,With a Little Help from My Friends,-,1,23,,,,
38,-,Tim Allhoff Trio,Restehre,-,13,24,,,,
39,-,Nighthawks,The Consul Is Driving (Live),-,5,10,,,,
40,-,Julian Lage,Nocturne,-,18,22,,,,
41,-,Patrick Bradley,Intangible,-,1,44,,,,
42,down,Nighthawks,El Camino Pacifico,18,1,35,,,,
43,-,Daniel Stelter,Satelights,-,1,31,,,,
44,down,Ray Charles,Hit the Road Jack,2,1,149,,,,
45,-,Kenny Garrett,Spanish-Go-Round,-,6,24,,,,
46,-,Tab Two,My Horn,-,18,21,,,,
47,-,The New Mastersounds,Pudding & Pie,-,3,18,,,,
48,-,Fazer,White Sedan,-,11,21,,,,
49,-,Christoph Titz,Easy Living,-,19,17,,,,
50,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,19,,,,
51,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,9,,,,
52,-,Brad Mehldau,Dear Prudence,-,23,21,,,,
53,-,Nils Wülker,Bridges,-,35,13,,,,
54,-,Triosence,Together,-,22,8,,,,
55,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,20,,,,
56,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,78,,,,
57,-,BWB & B.W.B.,Hip Hug Her,-,13,22,,,,
58,-,Tab Two,Sad News,-,13,21,,,,
59,-,Al Jarreau,L Is for Lover,-,1,13,,,,
60,-,Tab Two,Sad News (Tasty Remastered),-,26,9,,,,
61,-,Bobby Darin,Beyond the Sea,-,61,1,,,,
62,down,Marc Moulin,Ftb,43,7,16,,,,
63,-,Lydian Collective,Cascades,-,1,39,,,,
64,-,Kenny Garrett,That's It,-,22,28,,,,
65,-,Nils Wülker,Circles,-,6,24,,,,
66,-,Patrick Bradley,Dear Friend,-,1,28,,,,
