Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hailey Tuck,Say You Don't Mind,-,1,1,,,,
2,-,Brian Bromberg,Saturday Night in the Village,-,2,12,,,,
3,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,12,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,109,,,,
5,-,Acoustic Alchemy,Out of Nowhere,-,1,31,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,110,,,,
7,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,14,,,,
8,-,Norman Brown,Brighter My Light Shines,-,8,14,,,,
9,-,Fattburger,Trail of Tears,-,2,4,,,,
10,-,Althea Rene,In the Moment,-,1,20,,,,
11,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,58,2,64,,,,
12,-,Jeff Lorber,Reverend Green,-,2,16,,,,
13,-,Emil Brandqvist Trio,Grand Piano,-,1,10,,,,
14,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,16,,,,
15,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,4,6,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,109,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,8,1,12,,,,
18,-,Acoustic Alchemy,Slampop,-,6,25,,,,
19,-,Euge Groove,Gimme 6,-,1,17,,,,
20,-,The New Mastersounds,Land of Nod,-,1,25,,,,
21,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,18,,,,
22,-,Fazer,Pop Up,-,22,8,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,2,,,,
24,-,The Smooth Jazz Alley,Let's Ride,-,3,9,,,,
25,-,Jeffery Smith,Natural High 2020,-,1,15,,,,
26,-,Lyambiko,Parakeet Prowl,-,15,8,,,,
27,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,25,,,,
28,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,6,6,,,,
29,-,George Benson & Al Jarreau,Mornin',-,2,42,,,,
30,-,Ken Navarro,When We Dance,-,1,8,,,,
31,-,Aera,Line of Conception,-,31,1,,,,
32,-,Blaer,All We Need,-,5,8,,,,
33,-,Patrick Bradley,Providence,-,1,15,,,,
34,down,The Airlettes,All I Want For Christmas Is You,1,1,15,,,,
35,-,Omer Avital,Just Like River Flows,-,21,6,,,,
36,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,10,,,,
37,-,Jonathan Fritzén,The Jungle,-,11,8,,,,
38,-,Mike Stern,Small World,-,11,14,,,,
39,down,Diana Krall,'S Wonderful,2,1,17,,,,
40,-,Kenny Barron Trio,Magic Dance,-,35,8,,,,
41,-,Liquid Soul,This & That,-,3,16,,,,
42,-,Black Flower,O Fogo,-,42,1,,,,
43,-,Wolfgang Haffner,Facing West,-,34,7,,,,
44,-,The John Scofield Band,Tomorrow Land,-,42,13,,,,
45,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,10,,,,
46,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,16,,,,
47,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,18,,,,
48,-,Brad Mehldau,Dear Prudence,-,23,13,,,,
49,-,Oregon,Rapid Transit,-,49,1,,,,
50,-,Steve Gadd Band,De Volta Ao Samba,-,39,5,,,,
51,-,Heavytones,Heaven,-,40,9,,,,
52,-,Kenny Garrett,That's It,-,22,16,,,,
53,-,Aldo Romano,Belleville,-,53,5,,,,
54,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,54,5,,,,
55,up,Tosca,Natural High,62,3,23,,,,
56,down,George Benson,Give Me the Night (Edit),9,3,57,,,,
57,-,Avishai Cohen,Worksong,-,11,7,,,,
58,-,Sebastian Sternal Trio,Coffee Bay,-,14,12,,,,
59,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,12,,,,
60,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,14,,,,
61,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,16,,,,
62,-,Daniel Stelter,Out in the Fields,-,10,12,,,,
63,-,Norbert Scholly Group,Mia II,-,34,8,,,,
64,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,11,,,,
65,-,Jonathan Fritzén,Fingers on Fire,-,29,11,,,,
66,down,John Scofield,Endless Summer,23,1,31,,,,
67,-,Down to the Bone,Tiburon,-,32,13,,,,
68,-,Forq,635 South,-,36,11,,,,
69,-,Tab Two,Vraiment Paris (TT Edit),-,40,7,,,,
70,-,Heavytones,Pale Blues,-,33,10,,,,
71,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Blue Desert,-,42,6,,,,
72,-,Pit Baumgartner,Cruise Waikiki,-,21,12,,,,
73,down,Edouard Ferlet,Les Bacchantes,22,10,20,,,,
74,-,Bugge Wesseltoft,Yellow is the Colour,-,2,8,,,,
75,-,Krzysztof Kobylinski & Daniele di Bonaventura,Pink Year II,-,48,3,,,,
76,-,Al Jarreau,L Is for Lover,-,1,10,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),28,1,59,,,,
78,-,Four80East,Ba Ba Brazil,-,9,7,,,,
79,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,50,2,,,,
80,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,13,,,,
81,-,Nighthawks,Camel Eyes,-,7,9,,,,
82,-,Till Brönner,Oscar Said,-,43,6,,,,
83,-,Monty Alexander,Crisis,-,26,12,,,,
84,-,BWB & B.W.B.,Brown Sugar,-,18,11,,,,
85,-,Rüdiger Baldauf,Messin' With the Kids,-,55,6,,,,
86,-,Nighthawks,Camel Eyes (Live),-,10,3,,,,
87,-,Lars Jansson Trio,More Human,-,51,1,,,,
88,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,14,,,,
89,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,9,,,,
90,-,Lake Effect,Green Dog Marco,-,75,3,,,,
91,-,Max Mutzke,You Are So Beautiful,-,1,28,,,,
92,-,The RAH Band,Clouds Across the Moon,-,1,12,,,,
