Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,27,,,,
2,-,The New Mastersounds,Land of Nod,-,1,7,,,,
3,-,Patrick Bradley,Intangible,-,1,4,,,,
4,-,Phil Upchurch,Bee's Blues,-,2,5,,,,
5,-,Jack Lee & Bob James,April,-,1,1,,,,
6,up,Ray Charles,Hit the Road Jack,10,1,27,,,,
7,down,Ronny Jordan,Medium Well,5,5,2,,,,
8,-,Nico Finke's Bad Surprise,Girls Like Gin,-,8,5,,,,
9,up,Adam Hawley,Tokyo Groove,40,9,3,,,,
10,-,Nighthawks,El Camino Pacifico,-,1,3,,,,
11,-,Nighthawks,20th Century Dogs,-,1,8,,,,
12,-,Pat Metheny Group,Red Sky,-,12,1,,,,
13,-,Ronny Jordan,Floor & More,-,1,2,,,,
14,-,Euge Groove,Get Em Goin',-,3,4,,,,
15,-,John Scofield,Just Don't Want to Be Lonely,-,1,4,,,,
16,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,20,,,,
17,-,Lake Effect,773,-,1,2,,,,
18,-,Jeff Lorber,Reverend Green,-,2,1,,,,
19,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,1,,,,
20,-,Fazer,White Sedan,-,11,1,,,,
21,-,Snarky Puppy,The Simple Life,-,5,6,,,,
22,down,Dennis Chambers,Plan B,7,7,4,,,,
23,-,Alex Bugnon,108 Degrees,-,9,3,,,,
24,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,3,,,,
25,up,Kerbside Collection,Red Stripe,46,3,6,,,,
26,-,Reza Khan,Drifter,-,26,1,,,,
27,-,Phil Upchurch,The Long Way Home,-,27,1,,,,
28,-,Brian Bromberg,Saturday Night in the Village,-,2,1,,,,
29,-,John Scofield,Al Green Song,-,7,1,,,,
30,down,Adam Hawley,Party People (feat. Jeff Lorber),21,3,3,,,,
31,down,Mike Stern & Jeff Lorber Fusion,Righteous,23,9,4,,,,
32,-,Rick Braun,A Very Good Thing,-,1,7,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,26,,,,
34,-,Yellowjackets,Matinee Idol,-,9,2,,,,
35,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,1,,,,
36,up,Larry Carlton,High Steppin',91,2,2,,,,
37,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,5,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),4,1,12,,,,
39,-,Brian Simpson,One and Only,-,27,2,,,,
40,-,Jay Soto,Make It Happen,-,1,5,,,,
41,-,Karl Ratzer Group,Farmer's Charm,-,2,3,,,,
42,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,5,,,,
43,-,Mezzoforte,Nightfall,-,2,3,,,,
44,up,Paolo Fresu Devil Quartet,Moto perpetuo,92,8,7,,,,
45,down,Max Mutzke,You Are So Beautiful,22,1,27,,,,
46,-,The Caribbean Jazz Project,Valse Triste,-,27,3,,,,
47,down,Dwight Sills & Rick Braun,Ghetto Jam,2,2,3,,,,
48,-,Nighthawks,Chevrolet Nomad,-,5,5,,,,
49,-,Lake Effect,Stay With It,-,2,1,,,,
50,-,Brad Mehldau,Born to Trouble,-,17,2,,,,
51,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,3,,,,
52,down,Mezzoforte,Here and Now,16,2,10,,,,
53,-,Magnus Lindgren,Soofa,-,30,4,,,,
54,-,Avishai Cohen,Morenika,-,16,4,,,,
55,down,John Scofield,Scotown,33,1,2,,,,
56,down,Jeff Lorber Fusion,Singaraja,19,11,5,,,,
57,-,Nils Landgren Funk Unit,My Main Thang,-,23,4,,,,
58,down,John Scofield,A Go Go,51,24,3,,,,
59,-,George Benson,Give Me the Night (Edit),-,3,11,,,,
60,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,3,5,,,,
61,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,5,,,,
62,-,Down to the Bone,Long Way from Brooklyn,-,62,2,,,,
63,-,Grant Green,The Final Comedown,-,21,3,,,,
64,-,Triosence,Taurus Line,-,3,6,,,,
65,-,Nicholas Cole,Endless Possibilities,-,19,4,,,,
66,down,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",38,21,6,,,,
67,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,6,,,,
68,-,Spyro Gyra,Film Noir,-,30,3,,,,
69,-,Magnus Lindgren,Flutish,-,17,4,,,,
70,-,Euge Groove,Gimme 6,-,1,2,,,,
71,-,The Bahama Soul Club,Cuervo Gold,-,11,3,,,,
72,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,2,,,,
73,-,Euge Groove,Old. Edu (Old School),-,3,3,,,,
74,down,Charlie Mariano,Cry Me a River,30,13,4,,,,
75,-,Malta,The Sidewinder,-,13,5,,,,
76,-,Kenny Garrett,That's It,-,22,4,,,,
77,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,1,,,,
78,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,5,,,,
79,-,Alexander Zonjic,Doin' the D (feat. Ken Navarro & Brian Bromberg),-,66,1,,,,
80,-,Patrick Bradley,Dear Friend,-,1,3,,,,
81,down,Lin Rountree,Pass the Groove,58,20,2,,,,
82,down,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],71,40,3,,,,
83,-,Tab Two,Sad News,-,13,4,,,,
84,-,Patrick Bradley,Find the Way,-,10,4,,,,
85,-,e.s.t.,Dolores In a Shoestand,-,27,3,,,,
86,down,Steps Ahead,Green Dolphin Street,54,16,4,,,,
