Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Stelter,Satelights,17,1,20,,,,
2,-,GoGo Penguin,Window,-,2,30,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,28,,,,
4,-,Paul Brown,Las Vegas,-,1,29,,,,
5,-,Nighthawks,El Camino Pacifico,-,1,21,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,119,,,,
7,up,Ray Charles,Hit the Road Jack,28,1,126,,,,
8,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,26,,,,
9,-,Jeff Golub & Philippe Saisse,Mojito,-,5,14,,,,
10,-,Kraan,Club 20,-,2,7,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,120,,,,
12,up,Avishai Cohen,Madrid,49,1,15,,,,
13,-,Shalosh,Children of the 90's,-,1,18,,,,
14,down,Greyboy,Lite Bake (feat. Marc Antoine),2,2,20,,,,
15,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,13,,,,
16,-,Ronny Jordan,Floor & More,-,1,24,,,,
17,-,Joe Gallardo,Salseando,-,17,6,,,,
18,up,Terje Gewelt,House on a Hill,42,2,11,,,,
19,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,22,,,,
20,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,23,,,,
21,up,Bill Laurance & WDR Big Band,The Good Things (Live),22,3,14,,,,
22,-,Al Di Meola,With a Little Help from My Friends,-,1,14,,,,
23,-,Jeffery Smith,Natural High 2020,-,1,21,,,,
24,down,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),4,2,40,,,,
25,-,Nighthawks,20th Century Dogs,-,1,28,,,,
26,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,2,,,,
27,down,The New Mastersounds,Pudding & Pie,7,3,11,,,,
28,-,マンハッタン・トランスファー,I Know Why (And So Do You),-,28,1,,,,
29,-,Brad Mehldau,Blackbird,-,24,17,,,,
30,-,Nighthawks,Rickenbacker Causeway,-,1,18,,,,
31,-,David A. Stewart,Lily Was Here,-,17,6,,,,
32,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,22,,,,
33,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,13,,,,
34,-,Emil Brandqvist Trio,Starlings,-,1,21,,,,
35,-,Marc Moulin,Ftb,-,7,7,,,,
36,-,Paolo Conte,Azzurro,-,36,1,,,,
37,-,Ulf Wakenius,Good Morning Susie Soho,-,8,15,,,,
38,-,Monty Alexander,Crisis,-,26,15,,,,
39,-,Tingvall Trio,Den Ensamme mannen,-,19,18,,,,
40,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,6,2,,,,
41,-,Dominic Miller,La Boca,-,16,13,,,,
42,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,14,,,,
43,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,12,,,,
44,-,Julian Lage,Nocturne,-,18,14,,,,
45,-,Tab Two,(There's) Not a Lot,-,1,20,,,,
46,-,George Benson,Give Me the Night,-,2,3,,,,
47,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,18,,,,
48,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,20,,,,
49,-,Krzysztof Kobylinski & Daniele di Bonaventura,Pink Year II,-,48,6,,,,
50,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,21,,,,
51,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,16,,,,
52,-,Fazer,White Sedan,-,11,16,,,,
53,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,5,,,,
54,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,13,,,,
55,-,Jonny May,Royals (Lorde),-,3,1,,,,
56,-,Pat Metheny,And I Love Her,-,10,15,,,,
57,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,3,,,,
58,-,BWB & B.W.B.,Ruby Baby,-,2,17,,,,
59,-,Tim Allhoff Trio,Restehre,-,13,18,,,,
60,-,Bugge Wesseltoft,Yellow is the Colour,-,2,14,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,11,,,,
62,-,Deepak Ram,Ganesha,-,28,7,,,,
63,-,Nils Wülker,Circles,-,6,17,,,,
64,-,Nils Wülker,The You of Now,-,15,3,,,,
65,-,Tingvall Trio,Den Gamla Eken,-,11,18,,,,
