Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,21,1,135,,,,
2,-,Terje Gewelt,House on a Hill,-,2,16,,,,
3,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,20,,,,
4,up,Greg Foat,Sapphire Dreams,19,2,22,,,,
5,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,1,,,,
6,-,Bill Laurance,Madeleine,-,2,16,,,,
7,up,Nighthawks,20th Century Dogs,10,1,37,,,,
8,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,14,,,,
9,up,Mark Lettieri,Ojai,63,7,30,,,,
10,-,Lydian Collective,Cascades,-,1,38,,,,
11,-,Nils Wülker,Circles,-,6,21,,,,
12,-,Bill Laurance,December in New York,-,3,28,,,,
13,up,George Benson & Al Jarreau,Mornin',42,2,52,,,,
14,down,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,7,3,20,,,,
15,-,Mammal Hands,Chaser,-,3,13,,,,
16,down,Dominic Miller,Scan,4,1,34,,,,
17,down,Daniel Stelter,Monolith,15,2,18,,,,
18,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,29,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,32,1,48,,,,
20,-,Bill Laurance,Madeleine,-,1,27,,,,
21,-,GoGo Penguin,Window,-,2,36,,,,
22,-,Jazzkantine,Wir heben ab,-,22,1,,,,
23,down,Kerbside Collection,Red Stripe,17,3,39,,,,
24,-,Tosca,Natural High,-,3,39,,,,
25,-,Aaron Parks,Riddle Me This,-,14,21,,,,
26,-,Julian Lage,Nocturne,-,18,21,,,,
27,-,Marilyn Monroe,I Wanna Be Loved By You,-,27,2,,,,
28,-,Bugge Wesseltoft,Yellow is the Colour,-,2,23,,,,
29,-,The John Scofield Band,Ideofunk,-,3,22,,,,
30,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,21,,,,
31,-,Brad Mehldau Trio,Great Day,-,16,12,,,,
32,-,Mark Lettieri,Everybody Wants to Rule the World,-,32,12,,,,
33,-,Mark Lettieri,Sublight,-,7,11,,,,
34,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,24,,,,
35,-,Chris Standring,Oliver's Twist,-,21,7,,,,
36,-,Nighthawks,The Consul Is Driving (Live),-,5,9,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,135,,,,
38,-,Triosence,Together,-,22,7,,,,
39,-,GoGo Penguin,Last Words,-,7,17,,,,
40,-,Nighthawks,El Camino Pacifico,-,1,31,,,,
41,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,12,,,,
42,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,19,,,,
43,up,Wolfgang Haffner,24 Hours (Feat. Nils Landgren + Lars Danielsson),55,14,3,,,,
44,-,Avishai Cohen,Ani Maamin,-,26,14,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,77,,,,
46,-,Emil Brandqvist Trio,Starlings,-,1,25,,,,
47,-,Ray Charles,Hit the Road Jack,-,1,144,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,31,,,,
49,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,20,,,,
50,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,24,,,,
51,-,Takuya Kuroda,Rising Son,-,31,7,,,,
52,-,Bill Laurance,The Good Things,-,6,18,,,,
53,-,Takuya Kuroda,Green and Gold,-,23,16,,,,
54,-,George Benson,Turn Your Love Around,-,12,26,,,,
55,-,Brad Mehldau,Dear Prudence,-,23,20,,,,
56,-,The New Mastersounds,Idle Time,-,4,27,,,,
57,-,Daniel Stelter,Out in the Fields,-,10,19,,,,
58,-,Nils Wülker,Bridges,-,35,11,,,,
59,-,Rémi Panossian Trio,Morning Smile,-,9,27,,,,
60,-,Edouard Ferlet,Les Bacchantes,-,10,38,,,,
61,-,Nighthawks,The Consul Is Driving,-,12,3,,,,
62,-,Manu Katché,Flame & Co,-,29,3,,,,
63,-,Trombone Shorty,Sunrise,-,10,17,,,,
64,-,Nighthawks,Camel Eyes,-,7,15,,,,
65,-,Bill Laurance,December in New York (feat. The Untold Orchestra),-,37,3,,,,
66,down,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),45,4,24,,,,
67,down,Nils Wülker,The You of Now,48,15,8,,,,
