Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
2,up,Ray Charles,Hit the Road Jack,12,1,177,,,,
3,-,Fattburger,Trail of Tears,-,2,30,,,,
4,-,PYANOOK,Ultrabright,-,4,3,,,,
5,-,Aaron Parks,Rising Mind,-,5,16,,,,
6,-,Kenny Garrett,Spanish-Go-Round,-,6,31,,,,
7,-,Daniel Stelter,Tabs,-,7,24,,,,
8,-,Ulf Wakenius,Good Morning Susie Soho,-,8,31,,,,
9,-,Emil Brandqvist Trio,Grand Piano,-,1,34,,,,
10,up,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,19,3,37,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,167,,,,
12,down,George Benson,Give Me the Night,11,2,14,,,,
13,-,Hattler,Roundhouse,-,1,19,,,,
14,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,14,2,,,,
15,-,Nighthawks,20th Century Dogs,-,1,54,,,,
16,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,3,2,100,,,,
17,-,Kerbside Collection,Red Stripe,-,3,58,,,,
18,-,Daniel Stelter,Monolith,-,2,33,,,,
19,-,GoGo Penguin,Window,-,2,50,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,1,82,,,,
21,-,Tab Two,My Horn (Frisch-Vom-Blech-Mix) [Tasty Remastered],-,16,4,,,,
22,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,45,,,,
23,-,"Sammy Davis, Jr.",Mr. Bojangles,-,23,1,,,,
24,-,Edouard Ferlet,Les Bacchantes,-,10,58,,,,
25,-,BWB & B.W.B.,Ruby Baby,-,2,26,,,,
26,-,Jonas Wall & The Wallytones,And You Are,-,23,15,,,,
27,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,16,,,,
28,-,Nighthawks,The Consul Is Driving (Live),-,5,17,,,,
29,down,Patrick Bradley,Intangible,7,1,59,,,,
30,down,Wolfgang Haffner,Where to Go,4,2,41,,,,
