Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,8,1,15,,,,
2,-,Mike Levine,Carmencita,-,2,2,,,,
3,-,Euge Groove,Say My Name,-,3,2,,,,
4,-,Joshua Redman & The Bad Plus,Dirty Blonde,-,2,2,,,,
5,-,Pamela Williams,Ultraviolet,-,2,3,,,,
6,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,2,,,,
7,-,Avishai Cohen Trio,Remembering,-,6,2,,,,
8,-,Maxime Bender,Infinity,-,8,1,,,,
9,-,Al Di Meola,With a Little Help from My Friends,-,1,1,,,,
10,up,Max Mutzke,You Are So Beautiful,16,1,15,,,,
11,-,Mike Stern,Small World,-,11,1,,,,
12,down,Ray Charles,Hit the Road Jack,9,1,15,,,,
13,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,1,,,,
14,-,GoGo Penguin,Last Words,-,7,1,,,,
15,-,Triosence,Taurus Line,-,3,1,,,,
16,-,Monty Alexander,Skamento,-,16,1,,,,
17,-,Wes Montgomery,Know It All,-,17,1,,,,
18,-,Moses Boyd & Poppy Ajudha,Shades of You,-,18,1,,,,
19,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,1,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,14,,,,
21,-,Sebastian Sternal,Baloo Boo Boo,-,19,1,,,,
22,-,Marco Pereira,Um Abraço No Bonfá,-,9,1,,,,
23,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,1,,,,
24,-,Mezzoforte,Monkey Fields,-,21,1,,,,
25,-,Snarky Puppy,The Simple Life,-,5,1,,,,
26,-,Spyro Gyra,Bump It Up,-,7,1,,,,
27,-,Pamela Williams,Summer Sun,-,17,1,,,,
28,-,Pat Metheny Group,Every Summer Night,-,28,1,,,,
29,-,Jonas Wall & The Wallytones,And You Are,-,23,1,,,,
30,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,1,,,,
31,-,"Richard Galliano, Paolo Fresu & Jan Lundgren",Chat Pitre,-,24,1,,,,
32,-,Jacob Karlzon 3,Fool's Gold,-,32,1,,,,
33,-,Steps Ahead,Green Dolphin Street,-,16,1,,,,
34,-,Norbert Scholly Group,Mia II,-,34,1,,,,
35,-,Till Brönner,Check That,-,35,1,,,,
36,-,Nighthawks,Orphanage Des Èléphants,-,36,1,,,,
37,-,MAQ,In the Jazz Pants # RMX Christian Heiß,-,32,1,,,,
38,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,1,,,,
39,-,Ahmed El-Salamouny,Nó Na Garganta,-,39,1,,,,
40,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,1,,,,
41,-,Brad Mehldau,River Man,-,41,1,,,,
42,-,Till Brönner,Morning Ride,-,42,1,,,,
43,-,Pamela Williams,Pillowtalk (Sax Version),-,43,1,,,,
44,-,Till Brönner,The Gate,-,44,1,,,,
45,-,Armen Donelian Trio,Sans Souci,-,26,2,,,,
46,-,Omer Klein,Tears on a Bionic Cheek,-,35,1,,,,
47,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,1,,,,
48,-,Mezzoforte,Tom Jam Blah,-,48,1,,,,
49,-,Pamela Williams,P-Funk (Wants to Get Funked Up),-,49,1,,,,
50,-,Simon Oslender,Edge of Life (feat. Cosmo Klein) [Radio Edit - Bonus Track],-,50,1,,,,
51,-,Bill Frisell,Strange Meeting,-,47,1,,,,
52,-,hr-Bigband & Jeff Cascaro,Inner City Blues (Live),-,52,1,,,,
53,-,Mezzoforte,Step Right Back,-,53,1,,,,
54,up,George Benson,Give Me the Night (Edit),71,3,6,,,,
55,-,Pamela Williams,Chameleon,-,47,1,,,,
56,-,Brad Mehldau,River Man,-,56,1,,,,
57,-,Nils Landgren Funk Unit,Walk Tall,-,31,1,,,,
58,-,Pamela Williams,Private Party,-,58,1,,,,
59,-,Reinmar Henschke,Unterwegs,-,6,1,,,,
60,-,Club des Belugas,Save a Little Love For Me (feat. Ester Rada) [Zouzoulectric & Gardener of Delight Remix],-,60,1,,,,
61,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,33,2,9,,,,
62,-,Stephanie Lottermoser,(You make me feel like a) Natural Woman,-,5,1,,,,
