Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Cole,Off Broadway,-,1,11,,,,
2,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,15,,,,
3,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,26,,,,
4,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,22,,,,
5,-,Brian Simpson & Steve Oliver,Unified,-,4,9,,,,
6,-,Renato Falaschi,Breezin',-,3,9,,,,
7,-,Jeff Lorber,Reverend Green,-,2,11,,,,
8,-,Bill Laurance,Madeleine,-,1,15,,,,
9,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,4,3,,,,
10,-,Ronny Jordan,Medium Well,-,5,15,,,,
11,-,Acoustic Alchemy,The Ebor Sound System,-,5,17,,,,
12,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,18,,,,
13,-,Mark Lettieri,Summer Salt,-,6,6,,,,
14,-,Jazz Funk Soul,Windfall,-,3,27,,,,
15,-,Reinmar Henschke,Unterwegs,-,6,12,,,,
16,-,Bill Laurance,Denmark Hill,-,7,6,,,,
17,-,Dominic Miller,Scan,-,1,16,,,,
18,-,Daniel Stelter,Greenhorn / Juli,-,8,7,,,,
19,-,Liquid Soul,This & That,-,3,13,,,,
20,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,13,,,,
21,-,Jazz Funk Soul,Room W Vu,-,19,8,,,,
22,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,11,7,,,,
23,-,Kenny Garrett,That's It,-,22,14,,,,
24,-,Jeff Golub & Philippe Saisse,Mojito,-,5,11,,,,
25,-,Bill Laurance,December in New York,-,3,13,,,,
26,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,8,,,,
27,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,7,,,,
28,-,Enrico Pieranunzi,Les amants (feat. Marc Johnson &  Gabriele Mirabassi),-,17,3,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,1,1,97,,,,
30,-,Shakatak,Down on the Street,-,8,21,,,,
31,-,Ryuichi Sakamoto & Morelenbaum²,Chanson Pour Michele,-,3,3,,,,
32,-,The Caribbean Jazz Project,Arthur's Dance,-,21,7,,,,
33,-,Niels Lan Doky,Seize the Day,-,33,7,,,,
34,-,Julian Lage,Nocturne,-,18,8,,,,
35,-,Nils,Caught in the Groove,-,35,1,,,,
36,-,Nils Landgren Funk Unit,My Main Thang,-,23,13,,,,
37,-,Heavytones,Pale Blues,-,33,8,,,,
38,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,10,,,,
39,-,Tingvall Trio,Den Vilsna Tomten,-,24,8,,,,
40,-,Stanley Clarke & George Duke,Wild Dog,-,17,5,,,,
41,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,15,,,,
42,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,10,,,,
43,-,Michel Petrucciani,Brazilian Like (Live),-,30,8,,,,
44,down,Lettuce,House of Lett,2,1,15,,,,
45,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,20,7,,,,
46,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,12,,,,
47,up,Edouard Ferlet,Les Bacchantes,57,10,10,,,,
48,-,Ulf Wakenius,Good Morning Susie Soho,-,8,10,,,,
49,-,Nils Landgren Funk Unit,Calvados,-,30,14,,,,
50,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,13,,,,
51,-,Aaron Parks,Roadside Distraction,-,49,8,,,,
52,-,Eliane Elias,Águas de Março (Waters of March),-,26,12,,,,
53,-,David A. Stewart,Lily Was Here,-,17,1,,,,
54,down,Ray Charles,Hit the Road Jack,37,1,96,,,,
55,-,Nils Wülker,A Fine Line,-,32,11,,,,
56,-,Joshua Redman & Brad Mehldau,Old West,-,41,4,,,,
57,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,9,,,,
58,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,6,,,,
59,-,Sebastian Sternal,Stay,-,20,8,,,,
60,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,10,,,,
61,-,Daniel Stelter,Out in the Fields,-,10,10,,,,
62,-,Pat Metheny Group,Travels,-,43,4,,,,
63,-,Brad Mehldau,Born to Trouble,-,17,10,,,,
64,-,Tab Two,Curfew (Tasty Remastered),-,25,9,,,,
65,-,Tab Two,Sad News,-,13,11,,,,
66,-,Larry Carlton,Ridin' the Treasure (feat. Kirk Whalum),-,37,3,,,,
67,-,John Scofield,Dub Dub,-,28,14,,,,
68,-,Mark Lettieri,Everybody Wants to Rule the World,-,32,8,,,,
69,-,Spyro Gyra,Film Noir,-,30,13,,,,
70,-,Joe Gallardo,East L.A.,-,28,8,,,,
71,-,Cesar Camargo Mariano & Romero Lubambo,Era Bom,-,20,9,,,,
72,-,Wolfgang Haffner,Tubes (feat. Nils Landgren),-,44,4,,,,
73,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,3,,,,
74,-,Pat Metheny Group,To the End of the World,-,50,5,,,,
75,-,Monty Alexander,Love and Happiness,-,55,3,,,,
76,-,Till Brönner,Diavolo,-,23,6,,,,
77,-,Oz Noy,Seven,-,49,3,,,,
78,-,Ronny Jordan,Floor & More,-,1,17,,,,
79,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,9,,,,
80,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,98,2,54,,,,
81,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,9,,,,
82,-,Jonathan Fritzén,Fingers on Fire,-,29,7,,,,
83,-,Emil Brandqvist Trio,My New Bike,-,36,6,,,,
84,-,Ivan Paduart,Oxymore,-,43,10,,,,
85,-,Tipping Point,Tipping Point,-,85,1,,,,
86,-,Wolfgang Haffner,Shape of Peace (feat. Till Brönner),-,85,3,,,,
87,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,12,,,,
88,-,Bill Laurance,December In New York (Live),-,5,7,,,,
89,-,Enrico Pieranunzi,Les amants (Live),-,81,1,,,,
90,-,Tingvall Trio,Högtid,-,43,6,,,,
91,-,Brian Simpson & Steve Oliver,Café Du Monde,-,91,1,,,,
92,-,Nils Wülker,Bridges,-,35,4,,,,
93,-,Nils Wülker,The You of Now,-,15,1,,,,
94,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,97,,,,
95,-,Dominic Miller,Unify,-,26,13,,,,
96,-,Tab Two,Club Mambo (Curfew Mix) [Tasty Remastered],-,56,5,,,,
