Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovic Beier,Yellow Robben Shuffle (feat. Jean-Paul Jamot),-,1,1,,,,
2,-,Terje Gewelt,House on a Hill,-,2,7,,,,
3,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,20,,,,
4,-,Erik Truffaz,Arroyo,-,2,12,,,,
5,-,Lettuce,Silence is Golden,-,2,11,,,,
6,-,Ollie Collins,Downside Dub,-,2,25,,,,
7,-,The Smooth Jazz Alley,Let's Ride,-,3,13,,,,
8,-,Robohands,Green,-,6,15,,,,
9,-,Adam Hawley,Detroit,-,1,20,,,,
10,-,Althea Rene,In the Moment,-,1,23,,,,
11,-,Fazer,White Sedan,-,11,12,,,,
12,-,Larry Carlton,High Steppin',-,5,8,,,,
13,-,Euge Groove,Get Em Goin',-,3,30,,,,
14,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,35,,,,
15,-,GoGo Penguin,Window,-,2,26,,,,
16,-,Nighthawks,20th Century Dogs,-,1,25,,,,
17,down,Yellowjackets,Matinee Idol,9,9,40,,,,
18,up,John Scofield,Just Don't Want to Be Lonely,72,1,26,,,,
19,-,Bill Laurance,December in New York,-,3,17,,,,
20,-,Norman Brown,Brighter My Light Shines,-,8,17,,,,
21,-,Euge Groove,Gimme 6,-,1,18,,,,
22,-,Jan Lundgren,Bandura (with Mattias Svensson & Bonfiglioli Weber String Quartet),-,22,1,,,,
23,-,Brad Mehldau,Dear Prudence,-,23,15,,,,
24,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,20,,,,
25,-,Patrick Bradley,Intangible,-,1,35,,,,
26,-,Somi,Pata Pata,-,26,1,,,,
27,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,9,,,,
28,-,Bill Laurance,Denmark Hill,-,7,10,,,,
29,-,Laila Biali,The Monolith,-,29,1,,,,
30,-,Jonathan Fritzén,The Jungle,-,11,10,,,,
31,-,The John Scofield Band,Ideofunk,-,3,17,,,,
32,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,19,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,6,1,19,,,,
34,-,Pete Escovedo,Leyte,-,17,11,,,,
35,-,Lettuce,House of Lett,-,1,22,,,,
36,-,Dominic Miller,Meeting Point,-,32,11,,,,
37,-,Kenny Garrett,Sing a Song of Song,-,1,9,,,,
38,-,BWB & B.W.B.,Ruby Baby,-,2,15,,,,
39,-,Oz Noy,Twice In a While,-,12,9,,,,
40,-,Nighthawks,Sepulveda BLVD.,-,20,10,,,,
41,-,Nighthawks,El Camino Pacifico,-,1,16,,,,
42,-,The John Scofield Band,Tomorrow Land,-,42,14,,,,
43,-,Mark Lettieri,Ojai,-,7,15,,,,
44,-,Larry Carlton,High Steppin',-,2,11,,,,
45,-,Kenny Barron Trio,Magic Dance,-,35,9,,,,
46,-,Laila Biali,Glass House,-,46,1,,,,
47,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,13,,,,
48,-,Sebastian Sternal,Stay,-,20,12,,,,
49,-,Patrick Bradley,Tailwind (feat. Paul Jackson Jr),-,33,8,,,,
50,-,Chuck Loeb,The Great Hall,-,40,15,,,,
51,-,Tab Two,Sad News,-,13,14,,,,
52,down,Ray Charles,Hit the Road Jack,42,1,116,,,,
53,-,The New Mastersounds,Vandenburg Suite,-,26,16,,,,
54,-,Aaron Parks,Praise,-,50,6,,,,
55,-,Tubis Trio,Seven Heavens,-,42,11,,,,
56,-,Magnus Lindgren,Stockholm Underground,-,56,3,,,,
57,-,Jacob Karlzon 3,Bubbles,-,16,9,,,,
58,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,8,,,,
59,-,Steps Ahead,Green Dolphin Street,-,16,17,,,,
60,-,BWB & B.W.B.,Hip Hug Her,-,13,11,,,,
61,-,Tab Two,Club Mambo,-,56,9,,,,
62,-,Aaron Parks,Here,-,46,6,,,,
63,-,Aaron Parks,Small Planet,-,48,6,,,,
64,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,20,,,,
65,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,13,,,,
66,-,Nils Wülker,Circles,-,6,16,,,,
67,-,Triosence,Can't Let Go,-,40,13,,,,
68,-,Till Brönner,Diavolo,-,23,7,,,,
69,-,Wolfgang Haffner,Tubes (feat. Nils Landgren),-,44,5,,,,
70,-,Lars Danielsson,Ironside,-,15,10,,,,
71,-,Adam Baldych & Yaron Herman,June,-,43,10,,,,
72,-,Rémi Panossian Trio,Morning Smile,-,9,16,,,,
73,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Duende,-,27,12,,,,
74,-,Lin Rountree,Pass the Groove,-,20,8,,,,
75,-,David A. Stewart,Lily Was Here,-,17,3,,,,
76,-,Tingvall Trio,Den Vilsna Tomten,-,24,10,,,,
77,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,19,,,,
78,-,Tingvall Trio,Hamnen,-,17,13,,,,
79,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Colors (Live),-,48,10,,,,
80,-,Greyboy,Panacea,-,25,5,,,,
81,-,Bill Frisell,Justice and Honor,-,41,11,,,,
82,-,The Cinematic Orchestra,Child Song,-,82,1,,,,
83,-,Magnus Lindgren,Rio Shadow,-,26,8,,,,
84,-,Till Brönner,Track One,-,48,10,,,,
85,-,Althea Rene,More Than You Know,-,5,11,,,,
86,-,Aldo Romano,Belleville,-,53,6,,,,
87,-,Bill Laurance,December In New York (Live),-,5,9,,,,
88,-,The RAH Band,Clouds Across the Moon,-,1,15,,,,
89,-,Alexander von Hagke,Mad Eye,-,89,1,,,,
90,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,19,,,,
91,-,Steps Ahead,Vibe,-,35,7,,,,
92,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,17,,,,
93,-,Dave Samuels,Dance Class,-,35,2,,,,
94,-,Steps Ahead,Crunch,-,81,3,,,,
95,-,Nicholas Cole,Falling for You,-,77,4,,,,
96,-,Tab Two,Sad News (Tasty Remastered),-,26,4,,,,
97,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,61,6,,,,
98,-,Nighthawks,Sepulveda BLVD. (live),-,56,2,,,,
99,-,Lettuce,Good Morning Mr. Shmink,-,99,1,,,,
100,-,Jerry Granelli,Blues Connotation,-,54,1,,,,
