Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,172,,,,
2,-,GoGo Penguin,Window,-,2,52,,,,
3,up,Mel Tormé,Comin' Home Baby,6,2,8,,,,
4,-,GoGo Penguin,Four Corners,-,4,7,,,,
5,up,George Benson,Give Me the Night,7,2,24,,,,
6,-,Patrick Bradley,Providence,-,1,42,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
8,-,The RAH Band,Clouds Across the Moon,-,1,40,,,,
9,-,Glass Beams,Kong,-,9,1,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,187,,,,
11,-,Bugge Wesseltoft,Yellow is the Colour,-,2,40,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,93,,,,
