Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,82,,,,
3,-,Cal Harris Jr.,Airborne,-,1,5,,,,
4,-,Jack Jezzro & Star City Symphony,Havana,-,4,3,,,,
5,-,Euge Groove,Get Em Goin',-,3,22,,,,
6,-,Jazz Funk Soul,Windfall,-,3,22,,,,
7,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,17,,,,
8,-,Tommy Emmanuel,Midnight Drive,-,2,12,,,,
9,-,Acoustic Alchemy,Swamp Top,-,1,25,,,,
10,-,Patrick Bradley,Completely Yours,-,3,5,,,,
11,-,Emil Brandqvist Trio,Starlings,-,1,10,,,,
12,-,Marion & Sobo Band,Le tigre de Django,-,12,1,,,,
13,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,13,,,,
14,-,Bill Laurance,The Good Things,-,6,8,,,,
15,-,Erik Truffaz,Pacheco,-,13,10,,,,
16,up,Bill Evans,Easilee,25,15,11,,,,
17,-,Michael Lington,Uptown Groove,-,1,22,,,,
18,-,Blake Aaron,Vivid,-,15,8,,,,
19,down,Patrick Bradley,Providence,11,1,3,,,,
20,down,Ray Charles,Hit the Road Jack,8,1,81,,,,
21,-,Ronny Jordan,Blues Grinder,-,3,15,,,,
22,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,10,,,,
23,-,John Scofield,Endless Summer,-,1,23,,,,
24,-,Emil Brandqvist Trio,Grand Piano,-,1,5,,,,
25,-,Rick Braun,A Very Good Thing,-,1,20,,,,
26,-,Alex Skolnick Trio,Money,-,9,12,,,,
27,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,5,,,,
28,-,Matt Marshak,Time for Takeoff,-,28,4,,,,
29,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,8,,,,
30,-,Norman Brown,Unconditional,-,3,8,,,,
31,-,Ahmad Jamal,One (Ahad),-,12,2,,,,
32,-,Four80East,Ba Ba Brazil,-,9,1,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,15,,,,
34,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,9,6,,,,
35,-,El Niño Machuca,Volando Voy,-,35,5,,,,
36,-,BWB & B.W.B.,Ruby Baby,-,2,10,,,,
37,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,6,,,,
38,-,Jack Lee & Bob James,April,-,1,28,,,,
39,-,Carmen McRae,Round Midnight,-,39,1,,,,
40,-,Aaron Parks,Riddle Me This,-,14,6,,,,
41,-,Tab Two,Vraiment Paris (TT Edit),-,40,4,,,,
42,-,Monty Alexander,Skamento,-,16,9,,,,
43,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,2,,,,
44,-,Mezzoforte,Funky Homer,-,18,17,,,,
45,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,9,,,,
46,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),51,10,10,,,,
47,-,Greyboy,Panacea,-,25,2,,,,
48,-,Santino Surfers,Sun Rise Swell,-,2,5,,,,
49,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,6,,,,
50,-,Wolfgang Haffner,Where to Go,-,2,12,,,,
51,-,Michel Camilo,Twilight Glow,-,51,1,,,,
52,-,Lettuce,House of Lett,-,1,5,,,,
53,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,6,,,,
54,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,8,,,,
55,-,Down to the Bone,Electra Glide,-,42,5,,,,
56,-,Billy Cobham,Crosswind,-,56,1,,,,
57,-,Snarky Puppy,Gemini,-,31,5,,,,
58,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,8,,,,
59,-,Dominic Miller,Unify,-,26,10,,,,
60,-,Spyro Gyra,Film Noir,-,30,11,,,,
61,-,Daniel Stelter,Greenhorn / Juli,-,8,5,,,,
62,-,Snarky Puppy,The Simple Life,-,5,15,,,,
63,-,Sebastian Sternal Trio,Coffee Bay,-,14,9,,,,
64,-,Brad Mehldau,Born to Trouble,-,17,8,,,,
65,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,14,,,,
66,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,8,,,,
67,-,Shaun Martin,Lotus,-,45,4,,,,
68,-,George Benson,Turn Your Love Around,-,12,18,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,10,,,,
70,-,AMC Trio & Ulf Wakenius,Because of Your Sad Eyes,-,70,1,,,,
71,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,13,,,,
72,-,Blake Aaron,Vivid (Radio Single),-,23,8,,,,
73,-,Mark Lettieri,Ojai,-,7,2,,,,
