Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,81,,,,
2,up,Lydian Collective,Cascades,2,1,19,,,,
3,-,Patrick Bradley,Exhale,-,3,2,,,,
4,-,Bill Frisell,Egg Radio,-,3,12,,,,
5,-,Jeffery Smith,Natural High 2020,-,1,8,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,81,,,,
7,-,Dominic Miller,Scan,-,1,13,,,,
8,up,Ray Charles,Hit the Road Jack,35,1,80,,,,
9,-,George Benson,Give Me the Night (Edit),-,3,45,,,,
10,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,21,,,,
11,-,Patrick Bradley,Providence,-,1,2,,,,
12,-,John Scofield,Scotown,-,1,17,,,,
13,-,Adam Hawley,Tokyo Groove,-,9,6,,,,
14,-,Alex Bugnon,Fingertips,-,6,13,,,,
15,-,Trio Elf,746 (Live),-,2,7,,,,
16,-,The Smooth Jazz Alley,Let's Ride,-,3,4,,,,
17,-,"Edward Perraud, Bruno Angelini & Arnault Cuisinier",Hors piste,-,17,1,,,,
18,-,Paul Brown,Las Vegas,-,1,17,,,,
19,-,Paul Brown,Winelight,-,2,8,,,,
20,-,Magnus Lindgren,Djungledance,-,20,9,,,,
21,up,Kruder & Dorfmeister,High Noon,34,2,13,,,,
22,-,Blaer,All We Need,-,5,3,,,,
23,-,Sebastian Sternal,Baloo Boo Boo,-,19,6,,,,
24,-,Stanley Clarke & George Duke,Wild Dog,-,17,3,,,,
25,-,Bill Evans,Easilee,-,15,10,,,,
26,-,Jeff Golub & Philippe Saisse,Mojito,-,5,7,,,,
27,-,Greg Foat,Of My Hands,-,27,1,,,,
28,-,Younee,Solitary City Light,-,28,6,,,,
29,-,Patrick Bradley,Cat Man Blues (feat. Rick Braun),-,29,3,,,,
30,-,Victor Wooten,What You Won't Do for Love,-,24,2,,,,
31,-,Daniel Stelter,Tabs,-,7,7,,,,
32,-,Matt Marshak,A Silent Knowing,-,28,5,,,,
33,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,48,2,49,,,,
34,up,George Benson & Al Jarreau,Mornin',41,2,30,,,,
35,-,Jacob Karlzon 3,One More Day,-,32,9,,,,
36,-,The New Mastersounds,Groovin' on the Groomers,-,15,1,,,,
37,-,Brad Mehldau,Dear Prudence,-,23,10,,,,
38,-,Tingvall Trio,Pa Andra Sidan,-,1,7,,,,
39,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,10,,,,
40,-,Shakatak,Down on the Street,-,8,13,,,,
41,-,Down to the Bone,Mystic Samba,-,15,12,,,,
42,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,9,,,,
43,-,Nighthawks,El Camino Pacifico,-,1,11,,,,
44,-,Iiro Rantala & Ulf Wakenius,Palma,-,43,5,,,,
45,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,9,,,,
46,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,10,,,,
47,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,14,,,,
48,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,1,,,,
49,-,Dominic Miller,Seven Sisters,-,31,8,,,,
50,-,Aaron Parks,Praise,-,50,3,,,,
51,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,10,9,,,,
52,-,Mezzoforte,It's a Funk Thing,-,12,8,,,,
53,-,Julian Lage,Supera,-,23,1,,,,
54,-,Niels Lan Doky,Mutual Respect,-,34,6,,,,
55,-,John Scofield,Jeep On 35,-,29,8,,,,
56,-,Aaron Parks,Small Planet,-,48,1,,,,
57,-,Nils Wülker,A Fine Line,-,32,8,,,,
58,-,Omer Klein,Tears on a Bionic Cheek,-,35,10,,,,
59,-,Bill Frisell,Egg Radio,-,33,8,,,,
60,-,The John Scofield Band,Tomorrow Land,-,42,9,,,,
61,-,Triosence,Can't Let Go,-,40,8,,,,
