Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,39,,,,
2,up,Gregory Porter,Revival Song,4,1,5,,,,
3,-,Karl Ratzer Group,Farmer's Charm,-,2,7,,,,
4,-,Mezzoforte,Here and Now,-,2,12,,,,
5,-,Down to the Bone,The Zodiac,-,4,3,,,,
6,-,Ronny Jordan,Blues Grinder,-,3,4,,,,
7,-,Alex Bugnon,Fingertips,-,6,4,,,,
8,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,4,,,,
9,up,Lake Effect,773,26,1,9,,,,
10,-,The Brecker Brothers,Scrunch,-,10,3,,,,
11,up,Ray Charles,Hit the Road Jack,18,1,39,,,,
12,-,Thomas Siffling Trio,11.03.,-,1,7,,,,
13,up,Tommy Emmanuel,Midnight Drive,40,2,4,,,,
14,-,Jimmy Earl,Backroad,-,1,8,,,,
15,-,Liquid Soul,This & That,-,3,4,,,,
16,-,Jacob Karlzon,November,-,13,3,,,,
17,down,Lake Effect,Stay With It,9,2,7,,,,
18,-,Kerbside Collection,Red Stripe,-,3,11,,,,
19,-,Acoustic Alchemy,The Ebor Sound System,-,5,3,,,,
20,-,Heavytones,Piff Paff Puff,-,20,1,,,,
21,-,Emil Brandqvist Trio,Starlings,-,1,2,,,,
22,-,ジェフ・ローバー・フュージョン,The Samba,-,22,5,,,,
23,-,Ulrike Haage,Umbra,-,16,3,,,,
24,-,Jazz Funk Soul,Windfall,-,3,6,,,,
25,-,"Richard Galliano, Paolo Fresu & Jan Lundgren",Chat Pitre,-,24,4,,,,
26,-,Dominic Miller,Devil's Punch Bowl,-,26,2,,,,
27,-,Larry Carlton,High Steppin',-,5,1,,,,
28,-,Itamar Erez,Shesh,-,28,1,,,,
29,down,Acoustic Alchemy,Out of Nowhere,13,1,8,,,,
30,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,5,,,,
31,up,Acoustic Alchemy,Slampop,38,6,4,,,,
32,up,Larry Carlton,Room 335,34,1,10,,,,
33,-,Nighthawks,El Camino Pacifico,-,1,5,,,,
34,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,6,,,,
35,-,Trombone Shorty,Unc,-,5,2,,,,
36,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,27,,,,
37,-,Kenny Garrett,That's It,-,22,6,,,,
38,-,Poncho Sanchez,Soul Bourgeoisie,-,38,2,,,,
39,-,Kevin Field,Quran Quran,-,39,1,,,,
40,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,3,,,,
41,-,George Benson & Al Jarreau,Mornin',-,2,10,,,,
42,-,Rémi Panossian Trio,Morning Smile,-,9,1,,,,
43,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,29,3,12,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,4,,,,
45,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,2,,,,
46,down,Quincy Jones,Ai No Corrida (feat. Dune),15,1,19,,,,
47,-,Mezzoforte,Sleeping Volcano,-,39,2,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,37,,,,
49,-,Ulf Wakenius,Seven Days of Falling,-,28,3,,,,
50,-,GoGo Penguin,Window,-,2,6,,,,
51,-,Maceo Parker,Keep On Marching,-,4,6,,,,
52,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,3,,,,
53,down,Lake Effect,773,42,31,2,,,,
54,-,Oregon,Lost In the Hours,-,37,2,,,,
55,-,Wolfgang Haffner,The Flow,-,21,1,,,,
56,down,Yellowjackets,Matinee Idol,44,9,9,,,,
57,-,Trilok Gurtu,Samadhan,-,46,2,,,,
58,-,Nils Wülker,Bumping Into Pleasure,-,49,5,,,,
59,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,2,,,,
60,-,The Manhattan Transfer,Soul Food To Go (Sina),-,54,2,,,,
61,down,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),21,13,5,,,,
62,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,1,,,,
63,-,Tingvall Trio,Efter livet (Trio Version),-,63,1,,,,
64,-,Till Brönner,Track One,-,48,4,,,,
65,-,Cesar Camargo Mariano & Romero Lubambo,Joy Spring,-,40,3,,,,
66,-,Pit Baumgartner,Cruise Waikiki,-,21,3,,,,
67,-,Daniel Stelter,Kleinmond,-,20,1,,,,
68,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,2,,,,
69,-,Till Brönner,42nd & 6th,-,35,2,,,,
70,down,George Benson,Give Me the Night (Edit),11,3,19,,,,
71,-,Tab Two,Club Mambo,-,56,2,,,,
72,-,Brad Mehldau,Blackbird,-,24,3,,,,
73,-,The John Scofield Band,Tomorrow Land,-,42,3,,,,
74,-,Till Brönner,Subrosa,-,40,1,,,,
75,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,2,,,,
76,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,3,,,,
77,down,Michael Martin,Talk to Me,73,39,4,,,,
