Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The New Symphonics,Rocking Affair,54,1,4,,,,
2,-,Mezzoforte,Nightfall,-,2,10,,,,
3,-,John Scofield,Scotown,-,1,8,,,,
4,up,Liquid Soul,This & That,10,3,8,,,,
5,up,Rick Braun,Groovis (feat. Boney James),26,2,12,,,,
6,-,Ronny Jordan,Blues Grinder,-,3,8,,,,
7,down,Mezzoforte,Here and Now,2,2,16,,,,
8,up,Joe Fuentes,House Blend,19,2,10,,,,
9,up,Ollie Collins,Downside Dub,85,2,11,,,,
10,-,Down to the Bone,Yo Man It's Herbie,-,10,6,,,,
11,up,Alex Bugnon,Fingertips,13,6,9,,,,
12,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,10,,,,
13,down,Jack Lee & Bob James,April,4,1,13,,,,
14,-,KOKOROKO,Abusey Junction,-,2,8,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,3,1,51,,,,
16,-,Michael Lington,Uptown Groove,-,1,13,,,,
17,-,Acoustic Alchemy,Out of Nowhere,-,1,14,,,,
18,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,3,,,,
19,-,Patrick Bradley,Intangible,-,1,13,,,,
20,-,Steve Gadd Band,Where's Earth?,-,20,1,,,,
21,-,Bill Laurance,Madeleine,-,1,8,,,,
22,up,Lake Effect,773,28,1,14,,,,
23,down,Brian Bromberg,Saturday Night in the Village,17,2,7,,,,
24,-,Acoustic Alchemy,Slampop,-,6,9,,,,
25,-,John Scofield,Endless Summer,-,1,14,,,,
26,-,Rick Braun,We'll Be Laughing,-,1,9,,,,
27,-,Adam Hawley,Detroit,-,1,10,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,48,,,,
29,-,Bill Frisell,Egg Radio,-,3,10,,,,
30,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin, Chris Wood & Pedrito Martinez",Stovetop,-,11,2,,,,
31,up,Lake Effect,773,51,31,7,,,,
32,-,Avishai Cohen,Madrid,-,1,1,,,,
33,-,Althea Rene,In the Moment,-,1,9,,,,
34,down,Larry Carlton,Room 335,1,1,21,,,,
35,down,Ray Charles,Hit the Road Jack,22,1,50,,,,
36,-,Triosence,Taurus Line,-,3,8,,,,
37,-,Thomas Siffling Trio,Peaceful Sight,-,5,3,,,,
38,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,4,,,,
39,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,1,,,,
40,-,Mezzoforte,So What's Up?,-,9,9,,,,
41,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,8,,,,
42,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,8,,,,
43,-,Poncho Sanchez,Una Mas,-,19,4,,,,
44,-,Menzel Mutzke,Water Lily,-,44,1,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),97,1,30,,,,
46,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,4,,,,
47,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,5,,,,
48,-,Spyro Gyra,Film Noir,-,30,7,,,,
49,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,5,,,,
50,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,3,,,,
51,-,Pat Metheny Group,The Girls Next Door,-,27,4,,,,
52,-,Larry Carlton,Last Night,-,52,1,,,,
53,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,3,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,14,5,,,,
55,-,Rüdiger Baldauf,Messin' With the Kids,-,55,3,,,,
56,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,6,,,,
57,-,Pat Metheny Group,Spring Ain't Here,-,25,4,,,,
58,-,Walter Smith III & Matthew Stevens,"ACE (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,37,3,,,,
59,down,Snarky Puppy,Gø,38,12,6,,,,
60,-,Steps Ahead,Buzz,-,21,7,,,,
61,-,Trilok Gurtu,Samadhan,-,46,3,,,,
62,-,Larry Goldings,The Flower Song,-,42,3,,,,
63,-,Down to the Bone,Mystic Samba,-,15,8,,,,
64,-,Nils Landgren & Jan Lundgren,Country,-,43,1,,,,
65,up,Gregory Porter,Revival Song,96,1,14,,,,
66,-,El Niño Machuca,Caminandome,-,10,6,,,,
67,-,Adam Baldych & Helge Lien Trio,Dreamer,-,47,3,,,,
68,-,Tingvall Trio,Den Ensamme mannen,-,19,5,,,,
69,-,Avishai Cohen,Hayo Hayta,-,51,3,,,,
70,-,Jacob Karlzon 3,One More Day,-,32,4,,,,
71,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,71,1,,,,
72,-,Yaron Herman Trio,Heart-Shaped Box,-,14,4,,,,
73,-,Patrick Bradley,Find the Way,-,10,14,,,,
74,-,Niels Lan Doky,Mutual Respect,-,34,2,,,,
75,-,"Luis Conte, Barry Coates, Jimmy Johnson & Walt Fowler",The Last Resort,-,16,5,,,,
76,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,4,,,,
77,-,Al Di Meola,A Day In the Life,-,16,4,,,,
78,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,3,,,,
79,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,5,,,,
80,-,Thomas Siffling Trio,Cruisen (Jelly Jam Highsteppin' Remix),-,55,3,,,,
81,-,Bill Frisell,Egg Radio,-,29,8,,,,
82,-,Jimmy Smith,The Cat,-,4,4,,,,
83,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,3,,,,
84,-,Bill Frisell,Justice and Honor,-,41,4,,,,
85,-,Bill Frisell,Egg Radio,-,33,6,,,,
86,-,Dave Samuels,Dance Class,-,35,1,,,,
87,-,Anouar Brahem,Al Birwa,-,87,1,,,,
88,-,Kruder & Dorfmeister,High Noon,-,2,9,,,,
89,-,Manu Katché,Introducción (feat. Nils Landgren),-,53,3,,,,
90,-,Frank Sinatra,"Theme From New York, New York",-,4,2,,,,
91,-,Patrick Bradley,Dear Friend,-,1,13,,,,
92,-,Till Brönner,Morning Ride,-,42,4,,,,
93,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,5,,,,
