Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,25,1,101,,,,
2,-,Greg Foat,Sapphire Dreams,-,2,6,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,102,,,,
4,-,Speedometer,Soul Safari,-,2,2,,,,
5,-,Brian Simpson & Steve Oliver,Like No Other,-,2,12,,,,
6,-,Fattburger,Trail of Tears,-,2,2,,,,
7,-,Bill Laurance,Madeleine,-,1,17,,,,
8,-,Walter Beasley,Coming Home,-,1,21,,,,
9,-,Omer Klein,Shwaye Shwaye,-,9,14,,,,
10,-,Phil Upchurch,Bee's Blues,-,2,32,,,,
11,-,Paul Brown,Las Vegas,-,1,24,,,,
12,-,Sean U,Magic Hour (feat. Blake Aaron),-,12,5,,,,
13,-,Jeff Lorber,Reverend Green,-,2,12,,,,
14,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,19,,,,
15,-,Cal Harris Jr.,The Touch,-,4,5,,,,
16,-,Rick Braun,A Very Good Thing,-,1,25,,,,
17,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,6,,,,
18,-,Bill Laurance,December in New York,-,3,14,,,,
19,-,George Benson & Al Jarreau,Mornin',-,2,41,,,,
20,-,Jimmy Earl,Backroad,-,1,16,,,,
21,-,Acoustic Alchemy,Slampop,-,6,23,,,,
22,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,29,,,,
23,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,9,11,,,,
24,-,Terje Gewelt,House on a Hill,-,2,4,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,102,,,,
26,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,5,,,,
27,-,Phil Upchurch,Blues for J.O.S.,-,2,9,,,,
28,-,Jacob Webb,Dancing for You,-,22,2,,,,
29,-,Ken Navarro,When We Dance,-,1,7,,,,
30,-,Mezzoforte,Here and Now,-,2,22,,,,
31,-,Richard Galliano,Bébé,-,31,6,,,,
32,-,Jazz Funk Soul,Room W Vu,-,19,10,,,,
33,-,Patrick Bradley,Providence,-,1,12,,,,
34,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Melody On Wood,-,22,4,,,,
35,-,Mo' Blow,When Bunny Went Bonkers,-,35,2,,,,
36,-,David A. Stewart,Lily Was Here,-,17,2,,,,
37,-,Matt Carmichael,Firth,-,37,1,,,,
38,-,Trombone Shorty,Sunrise,-,10,6,,,,
39,-,Terje Gewelt,Skagerrak,-,24,4,,,,
40,-,Monty Alexander,Crisis,-,26,11,,,,
41,-,Bill Laurance,Madeleine,-,2,4,,,,
42,-,Dominic Miller,Unify,-,26,14,,,,
43,-,Miles Davis,Jilli,-,28,3,,,,
44,-,Karl Denson,Flute Down,-,13,14,,,,
45,-,ドミニク・ミラー & Manolito Simonet,Embrace (Hecho en Cuba),-,45,1,,,,
46,-,Dominic Miller,Bicycle,-,6,13,,,,
47,-,Simon Chivallon,Middle Avenue (feat. Nicolas Moreaux & Antoine Paganotti),-,36,2,,,,
48,-,Heavytones,Charlotte Holmes,-,33,11,,,,
49,-,Snarky Puppy,The Simple Life,-,5,18,,,,
50,down,Edouard Ferlet,Les Bacchantes,24,10,13,,,,
51,-,John Carroll Kirby,Rainmaker,-,51,1,,,,
52,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,3,,,,
53,-,Down to the Bone,Tiburon,-,32,12,,,,
54,-,Takuya Kuroda,Green and Gold,-,23,5,,,,
55,-,Maceo Parker,Fun In the Sun,-,23,10,,,,
56,-,Kenny Garrett,Spanish-Go-Round,-,6,12,,,,
57,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,10,,,,
58,-,Pat Metheny Group,To the End of the World,-,50,6,,,,
59,-,The New Mastersounds,Pudding & Pie,-,3,6,,,,
60,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,8,,,,
61,-,The Caribbean Jazz Project,Valse Triste,-,27,12,,,,
62,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,16,,,,
63,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,11,,,,
64,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,9,,,,
65,-,Mit4spiel5,Stau auf der A6,-,15,11,,,,
66,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,8,,,,
67,-,Ivan Paduart,Igor,-,37,3,,,,
68,-,Steps Ahead,Buzz,-,21,13,,,,
69,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,7,,,,
70,-,Mark Lettieri,Ojai,-,7,9,,,,
71,-,Magnus Lindgren,Rio Shadow,-,26,7,,,,
72,-,Norbert Scholly Group,Mia II,-,34,7,,,,
73,-,Julian Lage,Nocturne,-,18,9,,,,
74,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,4,,,,
75,-,Oz Noy,Seven,-,49,4,,,,
76,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,11,,,,
77,-,Till Brönner,The Gate,-,44,4,,,,
78,-,Omer Klein,Tears on a Bionic Cheek,-,35,13,,,,
79,-,Steve Gadd Band,Rat Race (Live),-,32,2,,,,
80,-,Ahmed El-Salamouny,Nó Na Garganta,-,39,9,,,,
81,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,7,,,,
82,-,Simon Chivallon,Joy (feat. Nicolas Moreaux & Antoine Paganotti),-,26,2,,,,
