Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,7,1,64,,,,
2,up,GoGo Penguin,Window,6,2,44,,,,
3,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,26,,,,
4,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,55,,,,
5,-,The RAH Band,Clouds Across the Moon,-,1,31,,,,
6,up,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,24,3,29,,,,
7,up,Avishai Cohen,Madrid,44,1,32,,,,
8,up,George Benson,Give Me the Night (Edit),47,3,84,,,,
9,-,Daniel Stelter,Satelights,-,1,35,,,,
10,up,Daniel Stelter,Monolith,10,2,27,,,,
11,-,Terje Gewelt,House on a Hill,-,2,24,,,,
12,up,Wolfgang Haffner,Where to Go,39,2,35,,,,
13,up,Patrick Bradley,Intangible,25,1,51,,,,
14,down,Ray Charles,Hit the Road Jack,1,1,159,,,,
15,down,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),4,4,28,,,,
16,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,5,,,,
17,-,Al Di Meola,With a Little Help from My Friends,-,1,29,,,,
18,-,Kokoroko,Age Of Ascent,-,18,6,,,,
19,-,Mammal Hands,Chaser,-,3,19,,,,
20,up,Edouard Ferlet,Les Bacchantes,28,10,53,,,,
21,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,3,,,,
22,-,Trombone Shorty,Sunrise,-,10,23,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,150,,,,
24,down,Tosca,Natural High,14,3,50,,,,
25,-,Ronny Jordan,Floor & More,-,1,34,,,,
26,-,Armen Donelian Trio,Sans Souci,-,26,7,,,,
27,down,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",11,5,37,,,,
28,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,15,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,18,7,,,,
30,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,21,,,,
31,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,26,,,,
32,-,Trombone Shorty,Unc,-,5,18,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,54,1,143,,,,
34,-,Tab Two,My Horn,-,18,26,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,81,,,,
36,-,Oz Noy,Twice In a While,-,12,24,,,,
37,-,Mark Lettieri,Slant,-,37,2,,,,
38,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,31,,,,
39,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,23,,,,
40,-,Lydian Collective,Cascades,-,1,41,,,,
41,-,Omar Sosa & Paolo Fresu,S'inguldu (feat. Jaques Morelenbaum),-,41,1,,,,
42,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,17,,,,
43,up,Avishai Cohen,Puncha Puncha,50,27,6,,,,
44,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,27,,,,
45,-,GoGo Penguin,Kamaloka,-,1,38,,,,
46,-,Avishai Cohen Trio,Madrid,-,8,15,,,,
47,-,Christoph Titz,Easy Living,-,19,23,,,,
48,-,Best Background Music Collection,Perfect Start of the Day,-,48,1,,,,
49,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,20,,,,
50,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,22,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,5,10,,,,
52,-,Ulf Wakenius,Good Morning Susie Soho,-,8,26,,,,
53,-,John Scofield,Endless Summer,-,1,42,,,,
54,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,18,,,,
55,-,Patrick Bradley,Newport Coast (feat. Andrew Carney),-,38,4,,,,
56,down,Kerbside Collection,Red Stripe,27,3,48,,,,
57,down,Urbs,Tu moi aussi?,26,21,10,,,,
58,down,George Benson & Al Jarreau,Mornin',21,2,60,,,,
59,down,Patrick Bradley,Dear Friend,34,1,34,,,,
