Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivier Lavergne & Ludovic Beier,Nightly,-,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,14,1,123,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,31,,,,
4,up,Rebecca Martin,Beyond the Hillside,12,4,2,,,,
5,-,Shalosh,Children of the 90's,-,1,20,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),38,1,65,,,,
7,up,Althea Rene,In the Moment,27,1,26,,,,
8,-,Jeffery Smith,Natural High 2020,-,1,22,,,,
9,-,Avishai Cohen Trio,Madrid,-,8,9,,,,
10,down,GoGo Penguin,Kamaloka,8,1,22,,,,
11,-,Bill Laurance,December In New York (Live),-,5,14,,,,
12,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,14,,,,
13,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,42,,,,
14,down,Emil Brandqvist Trio,Grand Piano,10,1,16,,,,
15,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,12,,,,
16,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,16,15,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,121,,,,
18,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,28,,,,
19,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,13,,,,
20,-,Smooth Groove Masters,Easy ( Commodores ),-,5,15,,,,
21,-,Mark Lettieri,Ojai,-,7,21,,,,
22,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,17,,,,
23,-,Nighthawks,El Camino Pacifico,-,1,23,,,,
24,up,Edouard Ferlet,Les Bacchantes,26,10,32,,,,
25,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,23,,,,
26,-,Marco Pereira,Um Abraço No Bonfá,-,9,9,,,,
27,-,Ronny Jordan,Floor & More,-,1,25,,,,
28,-,Daniel Stelter,Satelights,-,1,22,,,,
29,-,Triosence,Together,-,22,5,,,,
30,-,Rémi Panossian Trio,Morning Smile,-,9,20,,,,
31,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,28,,,,
32,-,Mammal Hands,Kandaiki,-,6,10,,,,
33,-,Al Di Meola,Nightclub 1960 (Live),-,14,13,,,,
34,-,Tab Two,My Horn,-,18,15,,,,
35,-,Quadro Nuevo,Yorke's Guitar,-,10,8,,,,
36,-,Wolfgang Haffner,Where to Go,-,2,18,,,,
37,-,Avishai Cohen,Madrid,-,1,17,,,,
38,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,24,,,,
39,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,21,,,,
40,-,Tosca,Natural High,-,3,29,,,,
41,-,Nighthawks,The Consul Is Driving (Live),-,5,4,,,,
42,-,Four80East,Ba Ba Brazil,-,9,10,,,,
43,down,Ray Charles,Hit the Road Jack,9,1,129,,,,
44,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,17,,,,
45,-,Kenny G,Songbird,-,42,2,,,,
46,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,13,,,,
47,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,16,,,,
48,-,Oz Noy,Twice In a While,-,12,15,,,,
49,-,Ulf Wakenius,Dancing,-,20,15,,,,
50,-,Tingvall Trio,Den Gamla Eken,-,11,19,,,,
51,-,Al Di Meola,She's Leaving Home,-,7,11,,,,
52,-,Erik Truffaz,Arroyo,-,2,15,,,,
53,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,8,,,,
54,-,Ahmad Jamal,One (Ahad),-,12,9,,,,
55,-,Johanna Borchert,"Oh Boy (with Mike Forsling, Peter Bruun & Simon Toldam)",-,55,1,,,,
