Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Elger Band,Champion's Party,-,1,1,,,,
2,-,Rick Braun,We'll Be Laughing,-,1,27,,,,
3,-,Blue Lab Beats,Nights In Havana,-,3,1,,,,
4,-,Thomas Siffling Trio,11.03.,-,1,23,,,,
5,-,Skinny Hightower,BITTERSWEET,-,4,7,,,,
6,-,Reinmar Henschke,Unterwegs,-,6,19,,,,
7,-,Sean U,West Coast Cruise,-,6,14,,,,
8,-,Jimmy Earl,Backroad,-,1,20,,,,
9,-,Michael Lington,Uptown Groove,-,1,30,,,,
10,-,Jack Lee & Bob James,April,-,1,39,,,,
11,-,Al Jarreau,L Is for Lover,-,1,11,,,,
12,-,Rick Braun,A Very Good Thing,-,1,27,,,,
13,-,Trombone Shorty,Unc,-,5,8,,,,
14,up,Mark Lettieri,Ojai,57,7,14,,,,
15,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,10,,,,
16,-,Trio Elf,746 (Live),-,2,13,,,,
17,-,Four80East,Cookie Strut,-,4,5,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,61,,,,
20,-,New Jersey Kings,Stoned On Denmark Street,-,20,1,,,,
21,-,Omer Avital,Just Like River Flows,-,21,7,,,,
22,-,Magnus Lindgren,Djungledance,-,20,12,,,,
23,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,48,,,,
24,-,Stanley Clarke & George Duke,Wild Dog,-,17,7,,,,
25,-,Fattburger,Trail of Tears,-,2,6,,,,
26,-,Demetrius Nabors,Here's to You Duke (feat. Althea Rene),-,7,5,,,,
27,-,Patrick Bradley,Providence,-,1,18,,,,
28,-,Al Di Meola,With a Little Help from My Friends,-,1,13,,,,
29,-,Thomas Siffling Trio,Peaceful Sight,-,5,9,,,,
30,-,Bobby McFerrin,Say Ladeo,-,30,1,,,,
31,-,Kool&Klean,Far Away,-,31,1,,,,
32,-,Ahmad Jamal,One (Ahad),-,12,5,,,,
33,-,Bill Laurance,Madeleine,-,2,5,,,,
34,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,20,,,,
35,-,Yellowjackets,Matinee Idol,-,9,38,,,,
36,-,Blake Aaron,Vivid (Radio Single),-,23,10,,,,
37,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,20,,,,
38,-,Tab Two,My Horn,-,18,11,,,,
39,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,13,,,,
40,-,Pit Baumgartner,On the a-Train,-,27,15,,,,
41,-,Magnus Lindgren,Barcelona,-,21,14,,,,
42,-,DJ Cam Quartet,Angel Heart (The Session Version),-,42,1,,,,
43,-,Takuya Kuroda,Green and Gold,-,23,7,,,,
44,-,Kenny Garrett,Spanish-Go-Round,-,6,14,,,,
45,-,Heavytones,Piff Paff Puff,-,20,11,,,,
46,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,17,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,14,6,,,,
48,-,The New Mastersounds,Idle Time,-,4,21,,,,
49,-,George Benson & Al Jarreau,Mornin',-,2,44,,,,
50,down,Steps Ahead,Green Dolphin Street,31,16,16,,,,
51,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,51,1,,,,
52,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,16,,,,
53,down,Ray Charles,Hit the Road Jack,4,1,113,,,,
54,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,8,,,,
55,-,Trio Elf,746,-,26,5,,,,
56,-,Till Brönner,42nd & 6th,-,35,8,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,18,1,,,,
58,-,Kruder & Dorfmeister,High Noon,-,2,18,,,,
59,-,Wolfgang Haffner,The Flow,-,21,7,,,,
60,-,Nils Landgren Funk Unit,My Main Thang,-,23,15,,,,
61,-,John Scofield,Jeep On 35,-,29,13,,,,
62,down,GoGo Penguin,Kamaloka,29,1,15,,,,
63,-,Monty Alexander,"No Woman, No Cry",-,31,13,,,,
64,-,Tim Allhoff Trio,Restehre,-,13,14,,,,
65,-,Bill Laurance,Madeleine,-,1,18,,,,
66,-,Magnus Lindgren,Creepin,-,32,11,,,,
67,-,Snarky Puppy,The Simple Life,-,5,20,,,,
68,-,Blake Aaron,Vivid,-,15,10,,,,
69,-,Walter Smith III & Matthew Stevens,"ACE (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,37,11,,,,
70,-,Ahmed El-Salamouny,Emotiva,-,23,6,,,,
71,-,Michel Camilo & Tomatito,Our Spanish Love Song,-,56,1,,,,
72,-,George Duke & Stanley Clarke,I Just Want to Love You,-,72,1,,,,
73,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,11,,,,
74,-,Niels Lan Doky,Seize the Day,-,33,9,,,,
75,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,46,2,69,,,,
76,-,Bugge Wesseltoft,Yellow is the Colour,-,2,10,,,,
77,-,Pat Metheny,Don't Know Why,-,24,11,,,,
78,-,Adam Baldych & Helge Lien Trio,Dreamer,-,47,10,,,,
79,-,Rüdiger Baldauf,No Competition,-,9,13,,,,
80,-,Ivan Paduart,Igor,-,37,5,,,,
81,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,12,,,,
82,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,6,,,,
83,-,Norbert Scholly Group,Duo,-,29,10,,,,
84,-,Santino Surfers,Sun Rise Swell,-,2,13,,,,
85,-,Al Di Meola,A Day In the Life,-,16,11,,,,
86,-,Mike Stern,I Believe You,-,19,11,,,,
87,-,Nils Landgren & Jan Lundgren,Country,-,43,6,,,,
88,-,Avishai Cohen,Worksong,-,11,8,,,,
89,-,Brad Mehldau Trio,Great Day,-,16,7,,,,
90,down,Mezzoforte,Garden Party,63,14,4,,,,
91,-,Nils Wülker,September Skies,-,61,5,,,,
92,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,11,,,,
93,-,Avishai Cohen,Ani Maamin,-,26,7,,,,
94,-,Klazz Brothers & Cuba Percussion,Adiós Nonino,-,92,2,,,,
95,-,Dominic Miller,Baden,-,43,12,,,,
96,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,6,,,,
97,down,Edouard Ferlet,Les Bacchantes,72,10,23,,,,
98,-,Aaron Parks,Rising Mind,-,5,4,,,,
99,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,67,1,,,,
100,-,The New Mastersounds,This Ain't Work,-,37,1,,,,
