Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,66,,,,
2,-,Chieli Minucci,Kickin' It Hard,-,1,16,,,,
3,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,18,,,,
4,-,Liquid Soul,This & That,-,3,11,,,,
5,-,Skinny Hightower,Roses,-,3,1,,,,
6,up,Lake Effect & Nick Colionne,Green Dog Marco,18,3,14,,,,
7,-,Lydian Collective,Cascades,-,1,15,,,,
8,-,Brian Simpson & Steve Oliver,Like No Other,-,2,2,,,,
9,-,Santino Surfers,Sun Rise Swell,-,2,1,,,,
10,-,Paul Brown,Winelight,-,2,3,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),47,2,26,,,,
12,-,George Benson & Al Jarreau,Mornin',-,2,25,,,,
13,-,Ronny Jordan,Medium Well,-,5,9,,,,
14,-,Cal Harris Jr.,Airborne,-,1,2,,,,
15,-,Daniel Stelter,Satelights,-,1,9,,,,
16,-,Cal Harris Jr.,The Touch,-,4,1,,,,
17,-,Joe Fuentes,House Blend,-,2,12,,,,
18,-,Jack Lee & Bob James,April,-,1,22,,,,
19,-,Adam Hawley,Detroit,-,1,13,,,,
20,-,Jazz Funk Soul,Windfall,-,3,18,,,,
21,-,Bill Laurance,Denmark Hill,-,7,4,,,,
22,-,Jacob Webb,Dancing for You,-,22,1,,,,
23,down,GoGo Penguin,Window,15,2,15,,,,
24,-,Althea Rene,In the Moment,-,1,16,,,,
25,-,Al Di Meola,Nightclub 1960 (Live),-,14,4,,,,
26,-,Walter Beasley,Coming Home,-,1,14,,,,
27,-,Yellowjackets,Matinee Idol,-,9,22,,,,
28,-,Lyambiko,Don't Let Me Be Misunderstood,-,17,3,,,,
29,-,Bill Evans,Easilee,-,15,8,,,,
30,-,Kruder & Dorfmeister,High Noon,-,2,11,,,,
31,-,Emil Brandqvist Trio,Grand Piano,-,1,2,,,,
32,-,Matt Marshak,A Silent Knowing,-,28,3,,,,
33,-,Omer Klein,Shwaye Shwaye,-,9,11,,,,
34,-,Phil Upchurch,Bee's Blues,-,2,23,,,,
35,-,Mark Lettieri,Summer Salt,-,6,4,,,,
36,-,Fazer,White Sedan,-,11,5,,,,
37,-,Blake Aaron,Vivid,-,15,1,,,,
38,-,Pat Martino,Mardi Gras,-,38,1,,,,
39,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 1",-,29,3,,,,
40,down,Kerbside Collection,41 Bernhard (feat. Anton Delecca),22,3,20,,,,
41,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,6,,,,
42,-,Blake Aaron,Vivid (Radio Single),-,23,2,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,66,,,,
44,-,The Brecker Brothers,Scrunch,-,10,6,,,,
45,-,Karl Denson,Flute Down,-,13,11,,,,
46,-,Daniel Stelter,Greenhorn / Juli,-,8,3,,,,
47,-,Tab Two,My Horn,-,18,7,,,,
48,-,Shalosh,Children of the 90's,-,1,9,,,,
49,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,6,,,,
50,-,Pat Metheny Group,To the End of the World,-,50,3,,,,
51,-,Heavytones,Charlotte Holmes,-,33,6,,,,
52,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,2,,,,
53,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,6,,,,
54,up,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),68,12,16,,,,
55,-,Wolfgang Haffner,Where to Go,-,2,10,,,,
56,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 3",-,27,2,,,,
57,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,8,,,,
58,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,7,,,,
59,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,5,,,,
60,-,Dominic Miller,La Boca,-,16,5,,,,
61,-,Tingvall Trio,Den Ensamme mannen,-,19,7,,,,
62,-,Ivan Paduart,Oxymore,-,43,6,,,,
63,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,5,,,,
64,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,20,2,41,,,,
65,up,Shakatak,Down on the Street,81,8,6,,,,
66,-,Jacob Karlzon 3,One More Day,-,32,7,,,,
67,-,Mo' Horizons,Foto Viva,-,19,5,,,,
68,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,6,,,,
69,-,Nighthawks,El Camino Pacifico,-,1,9,,,,
70,-,Mike Stern,I Believe You,-,19,5,,,,
71,-,Heavytones,Scandy,-,41,5,,,,
72,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,6,,,,
73,-,Magnus Lindgren,Creepin,-,32,6,,,,
74,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Dodge the Dodo (Live),-,57,3,,,,
75,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,7,,,,
76,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,7,,,,
77,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,5,,,,
78,-,Forq,635 South,-,36,4,,,,
79,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,12,,,,
80,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Duende,-,27,5,,,,
81,-,Chieli Minucci,Kickin' It Hard,-,3,10,,,,
82,-,Down to the Bone,Staten Island Groove,-,37,9,,,,
83,-,Down to the Bone,Yo Man It's Herbie,-,10,8,,,,
84,-,Maceo Parker,Keep On Marching,-,4,10,,,,
85,-,Rue Protzer,The Beauty of the South,-,35,5,,,,
86,-,Barbara Dennerlein,Bloody Mary,-,26,4,,,,
87,up,George Benson,Give Me the Night (Edit),94,3,35,,,,
88,-,Althea Rene,More Than You Know,-,5,5,,,,
89,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,7,,,,
90,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,6,,,,
91,-,Till Brönner,Oscar Said,-,43,4,,,,
92,-,Avishai Cohen,Worksong,-,11,3,,,,
