Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avishai Cohen,Madrid,1,1,19,,,,
2,-,Daniel Stelter,Monolith,-,2,10,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,34,,,,
4,-,Nighthawks,El Camino Pacifico,-,1,25,,,,
5,-,Tab Two,(There's) Not a Lot,-,1,22,,,,
6,-,Ronny Jordan,Floor & More,-,1,26,,,,
7,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,15,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,123,,,,
9,-,Al Di Meola,With a Little Help from My Friends,-,1,16,,,,
10,-,Bill Laurance,December in New York,-,3,23,,,,
11,-,Emil Brandqvist Trio,Grand Piano,-,1,17,,,,
12,up,Ray Charles,Hit the Road Jack,26,1,132,,,,
13,-,Althea Rene,In the Moment,-,1,27,,,,
14,-,Alex Bugnon,108 Degrees,-,9,29,,,,
15,-,Hiromi,Rhapsody in Various Shades of Blue (Medley),-,15,1,,,,
16,-,Tosca,Natural High,-,3,30,,,,
17,-,Stanley Clarke & George Duke,Wild Dog,-,17,9,,,,
18,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,14,,,,
19,up,Mammal Hands,Chaser,28,3,10,,,,
20,-,Colman Brothers,Momo,-,5,9,,,,
21,-,Al Jarreau,Boogie Down,-,7,1,,,,
22,-,Santino Surfers,Sun Rise Swell,-,2,17,,,,
23,-,Julian Lage,Supera,-,23,11,,,,
24,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,24,,,,
25,-,Brad Mehldau,Blackbird,-,24,18,,,,
26,-,Chuck Loeb,Silhouette,-,26,2,,,,
27,-,Tab Two,Not a Lot (Galileo-Mix) [Tasty Remastered],-,13,3,,,,
28,down,Bill Laurance,Madeleine,12,2,9,,,,
29,-,Monty Alexander,Crisis,-,26,16,,,,
30,-,Lars Danielsson,"Swedish Song (feat. Tigran, John Parricelli & Magnus Öström)",-,15,8,,,,
31,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,16,,,,
32,-,Tim Allhoff Trio,Restehre,-,13,19,,,,
33,-,Takuya Kuroda,Green and Gold,-,23,13,,,,
34,-,Daniel Stelter,Tabs,-,7,14,,,,
35,-,Mark Lettieri,Ojai,-,7,22,,,,
36,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,77,,,,
37,-,Bill Laurance,The Good Things,-,6,12,,,,
38,-,Fazer,White Sedan,-,11,17,,,,
39,-,Avishai Cohen Trio,Madrid,-,8,10,,,,
40,-,Erik Truffaz,Arroyo,-,2,16,,,,
41,-,Julian Lage,Nocturne,-,18,16,,,,
42,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,12,,,,
43,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,13,,,,
44,-,Alin Coen Band,Abschied,-,44,1,,,,
45,down,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,24,3,16,,,,
46,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,19,,,,
47,-,Brad Mehldau,Born to Trouble,-,17,17,,,,
48,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,17,,,,
49,-,Ronny Jordan,Blues Grinder,-,3,22,,,,
