Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Fessler,Girl from Ipanema,-,1,1,,,,
2,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,5,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,37,,,,
4,up,Thomas Siffling Trio,11.03.,12,1,6,,,,
5,-,Jack Lee & Bob James,April,-,1,8,,,,
6,-,Michael Lington,Uptown Groove,-,1,7,,,,
7,up,Bill Laurance,Madeleine,17,1,3,,,,
8,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,5,,,,
9,up,Patrick Bradley,Intangible,20,1,9,,,,
10,-,Jazz Funk Soul,Windfall,-,3,5,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,35,,,,
12,-,Snarky Puppy,Gø,-,12,1,,,,
13,-,Shalosh,Children of the 90's,-,1,4,,,,
14,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,14,5,,,,
15,-,Chieli Minucci,Kickin' It Hard,-,1,10,,,,
16,-,Peter Fessler,New York - Rio - Tokyo,-,16,1,,,,
17,-,Liquid Soul,This & That,-,3,3,,,,
18,-,Omer Avital,Today's Blues,-,18,1,,,,
19,down,Ray Charles,Hit the Road Jack,13,1,37,,,,
20,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,10,,,,
21,-,Ulf Wakenius,Elevation of Love,-,7,3,,,,
22,-,Al Di Meola,Because,-,12,3,,,,
23,-,Down to the Bone,The Zodiac,-,4,2,,,,
24,-,Ronny Jordan,Medium Well,-,5,4,,,,
25,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,5,,,,
26,-,Kruder & Dorfmeister,High Noon,-,2,6,,,,
27,-,The New Mastersounds,Land of Nod,-,1,10,,,,
28,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,7,,,,
29,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,3,,,,
30,-,Mike Stern,Small World,-,11,6,,,,
31,-,Kerbside Collection,Red Stripe,-,3,10,,,,
32,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,1,,,,
33,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,11,,,,
34,up,Kerbside Collection,41 Bernhard (feat. Anton Delecca),40,3,9,,,,
35,up,Larry Carlton,Room 335,38,1,8,,,,
36,-,Avishai Cohen Trio,Madrid,-,8,1,,,,
37,-,John Scofield,Scotown,-,1,6,,,,
38,-,Mark Lettieri,Summer Salt,-,6,2,,,,
39,-,Rick Braun,Groovis (feat. Boney James),-,2,5,,,,
40,-,Keith Jarrett,Fire Dance,-,40,1,,,,
41,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,5,,,,
42,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,7,,,,
43,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,3,,,,
44,-,Marco Pereira,Um Abraço No Bonfá,-,9,3,,,,
45,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,10,1,,,,
46,-,Bottom Orchestra,Bottom Up – Der Protestsong,-,10,1,,,,
47,down,Down to the Bone,Music Is the Key,33,2,9,,,,
48,-,Mezzoforte,So What's Up?,-,9,7,,,,
49,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,1,,,,
50,-,Soulive,Nealization,-,36,2,,,,
51,up,Nighthawks,20th Century Dogs,62,1,10,,,,
52,up,Patrick Bradley,Dear Friend,71,1,8,,,,
53,-,Jimmy Smith,The Cat,-,4,3,,,,
54,-,Pat Metheny Group,Every Summer Night,-,28,5,,,,
55,-,Mo' Blow,Volkman's Van (feat. Nils Landgren),-,13,4,,,,
56,-,The New Mastersounds,Vandenburg Suite,-,26,4,,,,
57,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,1,,,,
58,up,Patrick Bradley,Find the Way,63,10,9,,,,
59,-,Karl Ratzer Group,Farmer's Charm,-,2,6,,,,
60,-,Mark Wyand,Lonnie's Lament,-,25,2,,,,
61,-,Michel Petrucciani,September Second,-,48,3,,,,
62,-,Eliane Elias,Águas de Março (Waters of March),-,26,3,,,,
63,down,John Scofield,Endless Summer,9,1,11,,,,
64,-,Avishai Cohen,Hayo Hayta,-,51,2,,,,
65,-,Ronny Jordan,Mambo Inn,-,41,2,,,,
66,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,1,,,,
67,-,Till Brönner,Oscar Said,-,43,2,,,,
68,-,BWB & B.W.B.,Brown Sugar,-,18,2,,,,
69,-,Soulive,Tabasco,-,69,1,,,,
70,-,Wolfgang Haffner,Tubes (feat. Nils Landgren),-,44,2,,,,
71,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,3,,,,
72,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,5,,,,
73,-,Ivan Paduart,Oxymore,-,43,2,,,,
74,-,Monty Alexander,Skamento,-,16,3,,,,
75,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,2,,,,
76,-,Daniel Stelter,Tabs,-,7,1,,,,
77,-,Till Brönner,Check That,-,35,3,,,,
78,down,Gregory Porter,Revival Song,52,1,3,,,,
79,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,2,,,,
80,-,Chieli Minucci,Kickin' It Hard,-,3,7,,,,
81,-,Till Brönner,The Gate,-,44,2,,,,
82,-,Reinmar Henschke,Unterwegs,-,6,3,,,,
