Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,177,,,,
2,up,Ray Charles,Hit the Road Jack,13,1,192,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
4,-,George Benson,Give Me the Night,-,2,27,,,,
5,-,Santino Surfers,Sun Rise Swell,-,2,36,,,,
6,up,The RAH Band,Clouds Across the Moon,12,1,43,,,,
7,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,3,2,,,,
8,-,GoGo Penguin,Kamaloka,-,1,49,,,,
9,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,41,,,,
10,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,10,4,,,,
11,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,6,2,112,,,,
12,-,Oz Noy,Twice In a While,-,12,29,,,,
13,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,48,,,,
14,-,Mo' Horizons,Dance Naked Under Palmtrees,-,14,11,,,,
15,-,Bugge Wesseltoft,Yellow is the Colour,-,2,41,,,,
16,-,Tab Two,My Horn (Frisch-Vom-Blech-Mix) [Tasty Remastered],-,16,5,,,,
