Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lake Effect,773,-,1,31,,,,
2,-,Tommy Emmanuel,Midnight Drive,-,2,15,,,,
3,up,Bill Frisell,Egg Radio,23,3,21,,,,
4,-,Greg Foat,Sapphire Dreams,-,2,9,,,,
5,-,Brian Simpson & Steve Oliver,Like No Other,-,2,15,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,18,,,,
7,-,Ronny Jordan,Blues Grinder,-,3,20,,,,
8,-,Blaer,All We Need,-,5,9,,,,
9,-,Yellowjackets,Matinee Idol,-,9,39,,,,
10,-,Reinmar Henschke,Unterwegs,-,6,20,,,,
11,-,Acoustic Alchemy,Swamp Top,-,1,30,,,,
12,-,Sean U,West Coast Cruise,-,6,15,,,,
13,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,14,,,,
14,-,Mike Stern,Small World,-,11,15,,,,
15,-,Triosence,My Best Friend,-,15,5,,,,
16,-,Jack Lee & Bob James,Oblivion,-,2,19,,,,
17,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,18,,,,
18,-,Triosence,Cruise Control,-,18,1,,,,
19,-,Emil Brandqvist Trio,Starlings,-,1,16,,,,
20,-,Daniel Stelter,Satelights,-,1,15,,,,
21,-,Demetrius Nabors,Into the Light (feat. Althea Rene),-,7,2,,,,
22,-,Larry Carlton,Whatever Happens,-,22,2,,,,
23,-,Monty Alexander,Sight Up!,-,23,13,,,,
24,-,Mark Lettieri,Summer Salt,-,6,7,,,,
25,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,12,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,1,116,,,,
27,-,Jacob Karlzon,November,-,13,10,,,,
28,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,28,1,,,,
29,up,Bill Frisell,Egg Radio,88,29,16,,,,
30,-,Jimmy Earl,Backroad,-,1,21,,,,
31,-,Adam Hawley,Tokyo Groove,-,9,15,,,,
32,-,Acoustic Alchemy,The Ebor Sound System,-,5,18,,,,
33,up,Mille & Hirsch,Pentagon Flow,33,33,2,,,,
34,-,Nina Simone,He's Got the Whole World in His Hands (2021 - Stereo Remaster),-,34,1,,,,
35,-,Omer Klein,Tears on a Bionic Cheek,-,35,15,,,,
36,-,Ulf Wakenius,Good Morning Susie Soho,-,8,12,,,,
37,-,Dominic Miller,Bicycle,-,6,16,,,,
38,-,Ulf Wakenius,Elevation of Love,-,7,16,,,,
39,-,Demetrius Nabors,Into the Light (feat. Althea Rene),-,2,11,,,,
40,-,Tab Two,Vraiment Paris (TT Edit),-,40,8,,,,
41,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,12,,,,
42,down,Ray Charles,Hit the Road Jack,35,1,115,,,,
43,-,Santino Surfers,Sun Rise Swell,-,2,14,,,,
44,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,9,,,,
45,-,Brad Mehldau,Born to Trouble,-,17,13,,,,
46,-,Mezzoforte,Funky Homer,-,18,20,,,,
47,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,49,,,,
48,-,Heavytones,Scandy,-,41,10,,,,
49,-,The New Mastersounds,Pudding & Pie,-,3,9,,,,
50,-,Larry Goldings,All I Want,-,38,12,,,,
51,-,Aaron Parks,Riddle Me This,-,14,12,,,,
52,-,Heavytones,Charlotte Holmes,-,33,13,,,,
53,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Monty's Groove,-,23,12,,,,
54,-,Niels Lan Doky,Mutual Respect,-,34,11,,,,
55,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,15,,,,
56,-,Blake Aaron,Vivid,-,15,11,,,,
57,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,14,,,,
58,-,Spyro Gyra,Dream Sequence,-,33,9,,,,
59,-,Till Brönner,No Fusion Generation,-,49,15,,,,
60,-,Dee Brown,I Will,-,15,6,,,,
61,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,14,,,,
62,-,Blake Aaron,Vivid (Radio Single),-,23,11,,,,
63,-,Hugh Masekela,Until When (Live),-,22,12,,,,
64,-,Nils Landgren Funk Unit,Papa Bull,-,44,9,,,,
65,-,Wolfgang Haffner,Where to Go,-,2,16,,,,
66,-,Kenny Garrett,Homma San,-,31,12,,,,
67,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,9,,,,
68,-,Avishai Cohen,Ani Maamin,-,26,8,,,,
69,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,3,,,,
70,-,Deepak Ram,Ganesha,-,28,5,,,,
71,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,17,,,,
72,-,John Scofield,Just Don't Want to Be Lonely,-,1,25,,,,
73,-,Tubis Trio,Wednesday It Is,-,29,8,,,,
74,-,John Scofield,Endless Summer,-,1,32,,,,
75,-,John Scofield,Dub Dub,-,28,17,,,,
76,-,Tingvall Trio,Pa Andra Sidan,-,1,13,,,,
77,-,Down to the Bone,Brooklyn Heights (The Kaidi Tatham Reinterpretation) (Bonus Track),-,33,4,,,,
78,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,14,,,,
79,-,Pat Metheny,And I Love Her,-,10,12,,,,
80,-,Julian Lage,Crying,-,20,7,,,,
81,-,Nils Wülker,A Fine Line,-,32,13,,,,
82,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,70,,,,
83,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,10,,,,
84,-,Charlie Haden,Cuando Te Podre Olvidar (When Will I Forget You),-,39,6,,,,
85,-,Magnus Lindgren,"Theme for Laura (with Daniel Karlsson, Henrik Jansson, Lars Larry Danielsson & Per Lindvall) [feat. Nils Landgren]",-,49,6,,,,
86,-,"Arild Andersen, Nana Juvenal Vasconcelos & Ralph Towner",Backé,-,86,1,,,,
87,-,Sebastian Sternal,Baloo Boo Boo,-,19,10,,,,
88,-,Matthieu Saglio,Amanecer (Live) [feat. Steve Shehan & Christian Belhomme],-,28,1,,,,
89,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,10,,,,
90,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,114,,,,
91,-,"Harry Connick, Jr.",A Spoonful of Sugar,-,91,1,,,,
92,-,Lake Effect,773,-,31,11,,,,
93,-,The New Mastersounds,Pudding & Pie,-,7,2,,,,
94,-,Norbert Scholly Group,Mia II,-,34,9,,,,
95,-,Till Brönner,Bumpin',-,95,4,,,,
96,-,Jackie Ryan,Now Or Never,-,96,1,,,,
