Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,41,,,,
2,-,Lydian Collective,Cascades,-,1,4,,,,
3,down,Gregory Porter,Revival Song,1,1,7,,,,
4,-,John Scofield,Just Don't Want to Be Lonely,-,1,8,,,,
5,-,Acoustic Alchemy,Out of Nowhere,-,1,9,,,,
6,-,Daniel Stelter,Satelights,-,1,6,,,,
7,up,Jack Lee & Bob James,Oblivion,12,2,5,,,,
8,-,Robohands,Green,-,6,5,,,,
9,-,Alex Bugnon,Fingertips,-,6,5,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),20,1,21,,,,
11,-,Ronny Jordan,Medium Well,-,5,5,,,,
12,-,The John Scofield Band,Ideofunk,-,3,5,,,,
13,-,Rick Braun,We'll Be Laughing,-,1,7,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,41,,,,
15,up,Acoustic Alchemy,Swamp Top,18,1,7,,,,
16,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,4,,,,
17,-,Walter Beasley,Coming Home,-,1,9,,,,
18,-,Acoustic Alchemy,Slampop,-,6,5,,,,
19,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,8,,,,
20,-,Michael Lington,Uptown Groove,-,1,8,,,,
21,-,Tommy Emmanuel,Midnight Drive,-,2,5,,,,
22,-,Lake Effect,773,-,1,10,,,,
23,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Melody On Wood,-,22,2,,,,
24,-,Nighthawks,Rickenbacker Causeway,-,1,8,,,,
25,-,George Benson,Give Me the Night (Edit),-,3,20,,,,
26,down,Bill Frisell,Egg Radio,24,3,6,,,,
27,up,Kerbside Collection,Red Stripe,33,3,13,,,,
28,-,Thomas Siffling Trio,11.03.,-,1,8,,,,
29,-,Henri Texier,Pina B. - Pour Pina Bausch,-,29,1,,,,
30,-,Avishai Cohen Trio,Remembering,-,6,5,,,,
31,-,Down to the Bone,Mystic Samba,-,15,7,,,,
32,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin, Chris Wood & Pedrito Martinez",Stovetop,-,11,1,,,,
33,-,The New Mastersounds,Idle Time,-,4,7,,,,
34,-,Bill Laurance,December in New York,-,3,2,,,,
35,-,El Niño Machuca,Soy Gitano,-,32,2,,,,
36,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,8,3,14,,,,
37,-,Mezzoforte,Funky Homer,-,18,8,,,,
38,-,Heavytones,Charlotte Holmes,-,33,2,,,,
39,-,Nils Wülker,Circles,-,6,5,,,,
40,-,Kenny Garrett,G.T.D.S.,-,27,7,,,,
41,-,Jack Lee & Bob James,April,-,1,9,,,,
42,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,13,,,,
43,-,Trio Elf,746 (Live),-,2,1,,,,
44,-,Down to the Bone,Yo Man It's Herbie,-,10,5,,,,
45,-,Joe Gallardo,East L.A.,-,28,3,,,,
46,-,Lake Effect,773,-,31,3,,,,
47,-,Michael Martin,Talk to Me,-,39,5,,,,
48,-,Charlie Mariano,Cry Me a River,-,13,6,,,,
49,up,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),77,4,8,,,,
50,-,Wolfgang Haffner,Where to Go,-,2,6,,,,
51,-,Sebastian Sternal Trio,Coffee Bay,-,14,3,,,,
52,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,5,,,,
53,-,Nils Landgren Funk Unit,Dry,-,22,5,,,,
54,-,Hattler,Delhi Mail,-,54,1,,,,
55,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,2,,,,
56,-,Niels Lan Doky,Eternal Love,-,46,2,,,,
57,-,Nils Landgren Funk Unit,The Brown Blues,-,20,2,,,,
58,-,Tingvall Trio,Den Ensamme mannen,-,19,4,,,,
59,-,Jeff Lorber,Orchid,-,36,3,,,,
60,-,Adam Baldych & Yaron Herman,June,-,43,2,,,,
61,-,Hugh Masekela,Until When (Live),-,22,4,,,,
62,-,Dominic Miller,Scan,-,1,7,,,,
63,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,3,,,,
64,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,2,,,,
65,-,ドミニク・ミラー & Manolito Simonet,Shape of My Heart,-,30,3,,,,
66,-,Triosence,Can't Let Go,-,40,2,,,,
67,-,Bill Frisell,Egg Radio,-,33,3,,,,
68,-,Pat Metheny,And I Love Her,-,10,2,,,,
69,-,Niels Lan Doky,Seize the Day,-,33,1,,,,
70,-,Mario Biondi,This Is What You Are,-,70,1,,,,
71,-,Nils Wülker,A Fine Line,-,32,2,,,,
72,-,ミシェル・ペトルチアーニ,Guadeloupe,-,61,2,,,,
73,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Pegasus,-,31,2,,,,
74,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,8,,,,
