Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,14,,,,
2,up,Diana Krall,'S Wonderful,2,1,16,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,27,1,109,,,,
4,up,Lettuce,House of Lett,91,1,19,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,2,7,,,,
6,up,Gregory Porter,The Christmas Song,17,6,5,,,,
7,up,Mark Lettieri,Ojai,90,7,12,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,13,1,11,,,,
9,-,George Benson,Give Me the Night (Edit),-,3,56,,,,
10,up,Ray Charles,Hit the Road Jack,65,1,108,,,,
11,-,Phil Upchurch,Blues for J.O.S.,-,2,10,,,,
12,-,Jay Soto,Make It Happen,-,1,21,,,,
13,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,10,,,,
14,-,Trio Elf,746 (Live),-,2,12,,,,
15,-,アーロン・パークス,Friendo,-,12,8,,,,
16,-,Lyambiko,The First Noel,-,16,3,,,,
17,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,6,,,,
18,up,Lyambiko,I'll be Home for Christmas,18,1,14,,,,
19,-,Patrick Bradley,Intangible,-,1,32,,,,
20,-,Jazz Funk Soul,Room W Vu,-,19,12,,,,
21,-,GoGo Penguin,Kamaloka,-,1,13,,,,
22,up,Edouard Ferlet,Les Bacchantes,36,10,19,,,,
23,-,John Scofield,Endless Summer,-,1,30,,,,
24,-,Blake Aaron,Vivid (Radio Single),-,23,9,,,,
25,-,Yellowjackets,Matinee Idol,-,9,36,,,,
26,-,Adam Hawley,Tokyo Groove,-,9,13,,,,
27,-,Joe Fuentes,House Blend,-,2,18,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,58,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,108,,,,
30,-,Michael Lington,Uptown Groove,-,1,27,,,,
31,-,Julian Lage,Nocturne,-,18,10,,,,
32,-,Jimmie Lunceford,Blues In the Night (Parts I & II),-,32,1,,,,
33,up,Diana Krall,'S Wonderful,53,17,5,,,,
34,-,Norman Brown,Unconditional,-,3,18,,,,
35,-,Avishai Cohen,Morenika,-,16,12,,,,
36,-,Magnus Lindgren,Creepin,-,32,10,,,,
37,-,Brian Simpson & Steve Oliver,Like No Other,-,2,13,,,,
38,-,Wolfgang Haffner,The Flow,-,21,6,,,,
39,-,Kenny Garrett,Sing a Song of Song,-,1,8,,,,
40,-,Bill Evans,Easilee,-,15,16,,,,
41,-,Steps Ahead,Green Dolphin Street,-,16,14,,,,
42,-,Charlie Mariano,Cry Me a River,-,13,15,,,,
43,-,Iiro Rantala & Ulf Wakenius,Palma,-,43,8,,,,
44,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 3",-,27,5,,,,
45,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,3,,,,
46,up,Lyambiko,Silent Night,46,23,5,,,,
47,-,Wolfgang Haffner,The Space In Between,-,6,14,,,,
48,-,Snarky Puppy,Gø,-,12,15,,,,
49,-,Dennis Chambers,Plan B,-,7,16,,,,
50,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 1",-,29,7,,,,
51,-,Mezzoforte,Funky Homer,-,18,18,,,,
52,down,Lyambiko,Hallelujah,3,3,6,,,,
53,-,Kenny G,Songbird,-,42,1,,,,
54,-,Heavytones,Piff Paff Puff,-,20,10,,,,
55,-,Tim Bowman,Seaside Drive,-,21,4,,,,
56,-,Spyro Gyra,Dream Sequence,-,33,8,,,,
57,-,Nighthawks,Chevrolet Nomad,-,5,14,,,,
58,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,96,2,63,,,,
59,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",People Make the World Go 'Round,-,59,2,,,,
60,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,9,,,,
61,-,Dave Holland Quintet,Bedouin Trail (Live At Birdland),-,61,1,,,,
62,-,Tosca,Natural High,-,3,22,,,,
63,-,Wolfgang Haffner,Where to Go,-,2,15,,,,
64,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,11,,,,
65,-,Mike Stern,I Believe You,-,19,10,,,,
66,-,Aaron Goldberg,Poinciana,-,38,7,,,,
67,-,Emil Brandqvist Trio,Raindrops,-,64,6,,,,
68,-,Hans Koller,Nun Ruhen Alle Walder,-,68,1,,,,
69,-,Piotr Schmidt Quartet,Little Leo,-,40,4,,,,
70,-,Mezzoforte,Suitcase,-,30,10,,,,
71,-,Tim Bowman,Seaside Drive,-,40,4,,,,
72,-,Pete Escovedo,Leyte,-,17,10,,,,
73,-,Ivan Paduart,Igor,-,37,4,,,,
74,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,13,,,,
75,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,13,,,,
76,-,Julian Lage,Day and Age,-,62,3,,,,
77,-,Trio Elf,746,-,26,4,,,,
78,-,Kenny Garrett,Spanish-Go-Round,-,6,13,,,,
79,-,Jay Soto,Make It Happen,-,31,15,,,,
80,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,10,,,,
81,-,Heavytones,Charlotte Holmes,-,33,12,,,,
82,-,Omer Klein Trio,Desert Trip,-,47,10,,,,
