Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,95,,,,
2,-,The RAH Band,Clouds Across the Moon,-,1,8,,,,
3,-,Renato Falaschi,Breezin',-,3,8,,,,
4,-,John Scofield,Scotown,-,1,19,,,,
5,-,Rick Braun,We'll Be Laughing,-,1,22,,,,
6,-,Euge Groove,Get Em Goin',-,3,25,,,,
7,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,9,,,,
8,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),72,2,41,,,,
9,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,25,,,,
10,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,16,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,95,,,,
12,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,16,,,,
13,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,4,,,,
14,-,Eric Legnini,Living for Tomorrow (Trio Version) [Bonus Track],-,14,1,,,,
15,-,The Smooth Jazz Alley,Let's Ride,-,3,5,,,,
16,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,4,2,,,,
17,-,Ahmad Jamal,One (Ahad),-,12,4,,,,
18,-,Paul Brown,Winelight,-,2,9,,,,
19,-,Jeffery Smith,Natural High 2020,-,1,11,,,,
20,up,Ray Charles,Hit the Road Jack,66,1,94,,,,
21,-,Alex Bugnon,Fingertips,-,6,14,,,,
22,-,Quadro Nuevo,Yorke's Guitar,-,10,2,,,,
23,-,Mit4spiel5,Stau auf der A6,-,15,10,,,,
24,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,5,,,,
25,-,GoGo Penguin,Window,-,2,22,,,,
26,up,Paul Brown,Jumpin' Uptown,26,16,5,,,,
27,-,Adam Hawley,Tokyo Groove,-,9,9,,,,
28,-,Jazz Funk Soul,Room W Vu,-,19,7,,,,
29,-,Steve Cole,Off Broadway,-,1,10,,,,
30,-,ドミニク・ミラー & Manolito Simonet,Shape of My Heart,-,30,8,,,,
31,-,Patrick Bradley,Providence,-,1,9,,,,
32,-,Rémi Panossian Trio,Morning Smile,-,9,12,,,,
33,-,Omer Avital,Just Like River Flows,-,21,5,,,,
34,-,Petros Klampanis,Shades of Magenta,-,34,1,,,,
35,-,Pat Metheny Group,Every Summer Night,-,35,1,,,,
36,-,Maceo Parker,Keep On Marching,-,4,14,,,,
37,-,Avishai Cohen Trio,Puncha Puncha,-,19,2,,,,
38,-,Jonathan Fritzén,Fingers on Fire,-,29,6,,,,
39,-,Nighthawks,20th Century Dogs,-,1,21,,,,
40,-,Brian Clay,Maputo,-,27,6,,,,
41,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,16,,,,
42,-,The Caribbean Jazz Project,Valse Triste,-,27,11,,,,
43,-,ジェフ・ローバー・フュージョン,The Samba,-,22,12,,,,
44,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,44,2,52,,,,
45,-,Wolfgang Haffner,Azul,-,11,6,,,,
46,-,Kenny Garrett,Spanish-Go-Round,-,6,11,,,,
47,-,Daniel Stelter,Kleinmond,-,20,7,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),70,1,55,,,,
49,down,Mel Tormé,Happy Together (Remastered 97),24,15,2,,,,
50,-,Aaron Parks,Praise,-,50,4,,,,
51,-,Lionel Loueke,Cantaloupe Island,-,18,5,,,,
52,-,Adam Baldych & Helge Lien Trio,Dreamer,-,47,9,,,,
53,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,6,,,,
54,-,Cesar Camargo Mariano & Romero Lubambo,Joy Spring,-,40,7,,,,
55,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,15,,,,
56,-,Nils Landgren,Joe's Moonblues,-,17,9,,,,
57,-,Tab Two,Club Mambo,-,56,7,,,,
58,-,Snarky Puppy,The Simple Life,-,5,17,,,,
59,-,Down to the Bone,Tiburon,-,32,11,,,,
60,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,9,,,,
61,-,Monty Alexander,Crisis,-,26,10,,,,
62,-,Maceo Parker,Fun In the Sun,-,23,9,,,,
63,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,11,,,,
64,-,Nils Wülker,A Fine Line,-,32,10,,,,
65,-,Tab Two,Vraiment Paris (TT Edit),-,40,6,,,,
66,-,Steve Gadd Band,Where's Earth?,-,20,7,,,,
67,-,Al Di Meola,She's Leaving Home,-,7,5,,,,
68,-,Down to the Bone,Mystic Samba,-,15,14,,,,
69,-,Brad Mehldau,Blackbird,-,24,11,,,,
70,-,Avishai Cohen,Morenika,-,16,10,,,,
71,-,Omer Klein,Tears on a Bionic Cheek,-,35,12,,,,
72,-,Aaron Parks,Riddle Me This,-,14,8,,,,
73,down,George Benson,Give Me the Night (Edit),29,3,52,,,,
74,-,Aaron Parks,Small Planet,-,48,3,,,,
75,down,Shakatak,Down on the Street,58,8,20,,,,
76,-,Acoustic Alchemy,The Ebor Sound System,-,5,16,,,,
77,-,Gare du Nord,How Was It For You,-,77,1,,,,
