Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Navarro,When We Dance,-,1,5,,,,
2,-,Greg Foat,Sapphire Dreams,-,2,4,,,,
3,-,Jack Lee & Bob James,April,-,1,33,,,,
4,-,Paul Brown,Las Vegas,-,1,21,,,,
5,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,17,,,,
6,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,1,1,91,,,,
8,-,Jimmy Earl,Backroad,-,1,12,,,,
9,-,Rick Braun,A Very Good Thing,-,1,24,,,,
10,-,Sean U,West Coast Cruise,-,6,8,,,,
11,-,Four80East,Ba Ba Brazil,-,9,3,,,,
12,-,Bill Frisell,Egg Radio,-,3,15,,,,
13,-,Four80East,Cookie Strut,-,4,1,,,,
14,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,14,1,,,,
15,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",The Madonna,-,15,4,,,,
16,-,Demetrius Nabors,Here's to You Duke (feat. Althea Rene),-,7,2,,,,
17,down,George Benson & Al Jarreau,Mornin',6,2,36,,,,
18,-,Rick Braun,We'll Be Laughing,-,1,20,,,,
19,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,6,,,,
20,-,Lin Rountree,Pass the Groove,-,20,4,,,,
21,-,Alex Skolnick Trio,Money,-,9,15,,,,
22,-,Eric Essix,Drive Time,-,11,13,,,,
23,-,Svaneborg Kardyb,Bluesen,-,2,3,,,,
24,-,Magnus Lindgren,Flutish,-,17,15,,,,
25,-,Manu Katché,Blossom (feat. Nils Landgren),-,25,4,,,,
26,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,12,,,,
27,-,Sipho Gumede,Rememberance (Live),-,1,1,,,,
28,-,Dominic Miller,Scan,-,1,15,,,,
29,-,Manu Katché,Flame & Co,-,29,2,,,,
30,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,7,,,,
31,-,Bill Laurance,December in New York,-,3,12,,,,
32,-,Sean U,Magic Hour (feat. Blake Aaron),-,12,3,,,,
33,-,Stanley Clarke & George Duke,Wild Dog,-,17,4,,,,
34,-,Pat Metheny,And I Love Her,-,10,9,,,,
35,-,Yellowjackets,Matinee Idol,-,9,30,,,,
36,-,Jeff Golub & Philippe Saisse,Mojito,-,5,9,,,,
37,-,John Scofield,Just Don't Want to Be Lonely,-,1,20,,,,
38,-,Avishai Cohen,Ani Maamin,-,26,4,,,,
39,-,Weather Report,Man With the Copper Fingers,-,20,4,,,,
40,-,Quentin Dujardin & Ivan Paduart,Retrouvailles,-,19,3,,,,
41,-,Al Di Meola,With a Little Help from My Friends,-,1,9,,,,
42,-,Simon Moullier,Nature Boy (feat. Luca Alemanno & Jongkuk Kim),-,42,1,,,,
43,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,16,1,,,,
44,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,11,,,,
45,-,Shaun Martin,Lotus,-,45,5,,,,
46,-,Wolfgang Haffner,Where to Go,-,2,13,,,,
47,-,Nighthawks,Rickenbacker Causeway,-,1,14,,,,
48,down,Edouard Ferlet,Les Bacchantes,17,10,6,,,,
49,-,Daniel Stelter,Out in the Fields,-,10,9,,,,
50,-,The Bahama Soul Club,Cuervo Gold,-,11,11,,,,
51,-,The New Mastersounds,Groovin' on the Groomers,-,15,2,,,,
52,-,Nils Landgren Funk Unit,Dry,-,22,11,,,,
53,-,Trombone Shorty,Sunrise,-,10,4,,,,
54,-,Spyro Gyra,Film Noir,-,30,12,,,,
55,-,Brian Simpson & Steve Oliver,Like No Other,-,2,9,,,,
56,-,Ronny Jordan,Mambo Inn,-,41,8,,,,
57,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,8,,,,
58,-,Heavytones,Pale Blues,-,33,7,,,,
59,-,Monty Alexander,Love and Happiness,-,51,3,,,,
60,-,John Scofield,Endless Summer,-,1,26,,,,
61,-,Bill Frisell,Egg Radio,-,33,10,,,,
62,-,Nils Landgren Funk Unit,After the Party,-,25,6,,,,
63,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,11,,,,
64,-,Nils Landgren Funk Unit,The Brown Blues,-,20,7,,,,
65,-,Dominic Miller,Devil's Punch Bowl,-,26,8,,,,
66,-,Santino Surfers,Sun Rise Swell,-,2,8,,,,
67,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,10,,,,
68,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,54,2,,,,
69,-,Till Brönner,Track One,-,48,7,,,,
70,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,12,,,,
71,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,9,,,,
72,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,12,,,,
73,-,The New Mastersounds,Living That Jazz Life,-,54,1,,,,
74,-,Larry Goldings,All I Want,-,38,8,,,,
75,-,Magnus Lindgren,Winter Wisdom,-,36,10,,,,
76,-,Dominic Miller,Bicycle,-,6,11,,,,
77,-,Tab Two,Schubertplatz (TT Edit),-,54,6,,,,
78,-,Omer Klein Trio,Desert Trip,-,47,8,,,,
79,-,GoGo Penguin,Kamaloka,-,1,10,,,,
80,-,Mark Lettieri,Ojai,-,7,6,,,,
81,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,77,4,,,,
82,-,Kenny Garrett,Homma San,-,31,8,,,,
83,-,Manu Katché,Unstatic (feat. Nils Landgren),-,57,3,,,,
84,-,Dominic Miller,Do You Want Me,-,12,8,,,,
85,-,Bill Laurance,December In New York (Live),-,5,6,,,,
86,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,17,,,,
87,-,Manu Katché,Rolling (feat. Nils Landgren),-,60,2,,,,
88,-,Tubis Trio,Seven Heavens,-,42,7,,,,
89,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,11,,,,
90,-,Julian Lage,Day and Age,-,62,1,,,,
