Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,31,1,101,,,,
2,-,Lydian Collective,Cascades,-,1,25,,,,
3,-,The New Mastersounds,Land of Nod,-,1,23,,,,
4,-,Jay Soto,Make It Happen,-,1,19,,,,
5,up,Greyboy,Lite Bake (feat. Marc Antoine),47,2,10,,,,
6,-,The Smooth Jazz Alley,Let's Ride,-,3,7,,,,
7,-,Jazz Funk Soul,Windfall,-,3,28,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,4,,,,
9,-,Rémi Panossian Trio,Morning Smile,-,9,13,,,,
10,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,12,,,,
11,-,Reinmar Henschke,Unterwegs,-,6,14,,,,
12,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,9,,,,
13,-,Patrick Bradley,Completely Yours,-,3,9,,,,
14,-,Ronny Jordan,Floor & More,-,1,18,,,,
15,-,Lake Effect,Stay With It,-,2,19,,,,
16,-,Steve Cole,Off Broadway,-,1,12,,,,
17,-,GoGo Penguin,Window,-,2,23,,,,
18,-,Acoustic Alchemy,Out of Nowhere,-,1,29,,,,
19,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,19,5,,,,
20,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,6,,,,
21,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,18,,,,
22,-,Dwight Sills & Rick Braun,Ghetto Jam,-,2,5,,,,
23,-,Kazemde George & Sami Stevens,"Skylight (feat. Isaac Wilson, Tyrone Allen II & Adam Arruda)",-,23,1,,,,
24,-,Edouard Ferlet,Les Bacchantes,-,10,12,,,,
25,up,Ray Charles,Hit the Road Jack,60,1,100,,,,
26,-,Chris Geith,Restless Heart,-,2,7,,,,
27,-,Ronny Jordan,Medium Well,-,5,16,,,,
28,-,Quadro Nuevo,Saluti di parigi,-,28,1,,,,
29,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,14,,,,
30,-,Matt Marshak,Piece By Peace,-,29,5,,,,
31,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,17,,,,
32,-,Jonathan Fritzén,The Jungle,-,11,6,,,,
33,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,16,,,,
34,-,Julian Lage,Supera,-,23,4,,,,
35,-,Charlie Hunter,Two for Bleu,-,24,5,,,,
36,-,Jonathan Fritzén,Fingers on Fire,-,29,8,,,,
37,-,Bill Laurance,Denmark Hill,-,7,7,,,,
38,-,Four80East,Ba Ba Brazil,-,9,6,,,,
39,-,Dan Siegel,Curves Ahead,-,39,1,,,,
40,down,Jack Lee & Bob James,April,6,1,36,,,,
41,-,Fazer,Pop Up,-,22,7,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,101,,,,
43,-,George Benson,Give Me the Night (Edit),-,3,54,,,,
44,-,El Niño Machuca,Volando Voy,-,35,6,,,,
45,-,Jay Soto,Make It Happen,-,31,14,,,,
46,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,10,12,,,,
47,-,Wolfgang Haffner,Where to Go,-,2,14,,,,
48,-,Nighthawks,Chevrolet Nomad,-,5,13,,,,
49,-,John Scofield,Just Don't Want to Be Lonely,-,1,21,,,,
50,-,Charlie Mariano,Cry Me a River,-,13,14,,,,
51,-,Mezzoforte,Nightfall,-,51,3,,,,
52,-,Niels Lan Doky,Mutual Respect,-,34,8,,,,
53,-,Colman Brothers,Momo,-,5,3,,,,
54,-,Magnus Lindgren,Flutish,-,17,16,,,,
55,-,Dominic Miller,Devil's Punch Bowl,-,26,10,,,,
56,-,Aaron Parks,Praise,-,50,5,,,,
57,-,Michel Petrucciani,Guadeloupe (Live) [2007 Remastered Version],-,32,8,,,,
58,-,Wolfgang Haffner,The Space In Between,-,6,13,,,,
59,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,42,,,,
60,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,12,,,,
61,-,Tingvall Trio,Den Ensamme mannen,-,19,11,,,,
62,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,14,,,,
63,-,Daniel Stelter,Kleinmond,-,20,8,,,,
64,-,John Scofield,Jeep On 35,-,29,11,,,,
65,-,Shakatak,Down on the Street,-,8,23,,,,
66,-,Avishai Cohen,Ani Maamin,-,26,5,,,,
67,-,Norbert Scholly Group,Duo,-,29,8,,,,
68,-,Brad Mehldau,Blackbird,-,24,12,,,,
