Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Braun,A Very Good Thing,-,1,15,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,69,,,,
3,-,Acoustic Alchemy,Out of Nowhere,-,1,24,,,,
4,-,Walter Beasley,Coming Home,-,1,15,,,,
5,-,Greg Foat,Sapphire Dreams,-,2,2,,,,
6,-,Rick Braun,We'll Be Laughing,-,1,17,,,,
7,-,Acoustic Alchemy,Swamp Top,-,1,20,,,,
8,-,Phil Upchurch,Bee's Blues,-,2,24,,,,
9,-,Paul Brown,Winelight,-,2,4,,,,
10,-,Euge Groove,Get Em Goin',-,3,19,,,,
11,-,Cal Harris Jr.,Airborne,-,1,3,,,,
12,-,Daniel Stelter,Satelights,-,1,10,,,,
13,up,Sean U,West Coast Cruise,19,6,4,,,,
14,up,Ray Charles,Hit the Road Jack,70,1,68,,,,
15,-,Adam Hawley,Detroit,-,1,14,,,,
16,-,Erik Truffaz,Kudu,-,16,8,,,,
17,-,Jazz Funk Soul,Windfall,-,3,19,,,,
18,-,HOWES3,Lucid,-,2,4,,,,
19,-,Kerbside Collection,Red Stripe,-,3,23,,,,
20,-,Bill Evans,Rattletrap,-,3,3,,,,
21,-,Jack Lee & Bob James,April,-,1,24,,,,
22,-,Mezzoforte,Here and Now,-,2,19,,,,
23,-,Acoustic Alchemy,Slampop,-,6,15,,,,
24,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,11,,,,
25,-,Thomas Siffling Trio,11.03.,-,1,18,,,,
26,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,13,,,,
27,-,Magnus Lindgren,Djungledance,-,20,8,,,,
28,-,Yellowjackets,Matinee Idol,-,9,24,,,,
29,-,Erik Truffaz,Pacheco,-,13,8,,,,
30,-,Blake Aaron,Vivid,-,15,3,,,,
31,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,14,,,,
32,-,Stan Getz & João Gilberto,O Grande Amor,-,32,1,,,,
33,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,16,,,,
34,down,Alex Skolnick Trio,Money,24,9,8,,,,
35,down,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,25,25,4,,,,
36,-,Poncho Sanchez,Una Mas,-,19,5,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,69,,,,
38,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,12,,,,
39,-,Chick Corea,The One Step,-,39,1,,,,
40,-,Steps Ahead,Buzz,-,21,10,,,,
41,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,11,,,,
42,-,Alex Bugnon,108 Degrees,-,9,20,,,,
43,-,Steve Gadd Band,De Volta Ao Samba,-,39,2,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),15,1,39,,,,
45,-,George Benson,Give Me the Night (Edit),-,3,37,,,,
46,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,10,,,,
47,-,Blake Aaron,Vivid (Radio Single),-,23,4,,,,
48,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,4,,,,
49,-,Bobby McFerrin & Chick Corea,Autumn Leaves,-,49,1,,,,
50,-,The Caribbean Jazz Project,Rain Forest,-,17,3,,,,
51,-,Pat Metheny Group,The Girls Next Door,-,27,6,,,,
52,-,Chick Corea & Origin,Armando's Tango,-,52,1,,,,
53,-,Santino Surfers,Sun Rise Swell,-,2,2,,,,
54,-,Miles Davis,Directions (Live),-,54,1,,,,
55,-,Anteloper,Bubble under (feat. Jason Nazary & Jaimie Branch),-,55,2,,,,
56,-,Pat Metheny Group,Sunlight,-,42,5,,,,
57,-,Kraan,Neu-Rosenheim Suite,-,32,6,,,,
58,-,Monty Alexander,"No Woman, No Cry",-,31,7,,,,
59,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,8,,,,
60,-,Chick Corea & Friends,Mediocre,-,60,1,,,,
61,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,1,,,,
62,-,John Scofield,Camelus,-,23,12,,,,
63,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,71,2,43,,,,
64,-,"Stan Getz, Chick Corea & Bill Evans",Windows,-,64,1,,,,
65,-,The New Mastersounds,Vandenburg Suite,-,26,9,,,,
66,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,7,,,,
67,-,Bill Evans,The Sunday After,-,40,7,,,,
68,-,John Scofield,Dub Dub,-,28,8,,,,
69,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,8,,,,
70,-,Mark Wyand,Lonnie's Lament,-,25,6,,,,
71,-,Aaron Goldberg,Poinciana,-,38,4,,,,
72,-,Mezzoforte,Monkey Fields,-,21,9,,,,
73,-,Ulf Wakenius,Elevation of Love,-,7,9,,,,
74,-,Aaron Parks,Praise,-,50,2,,,,
75,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,4,,,,
76,-,Pat Metheny Group,Every Summer Night,-,28,10,,,,
77,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,7,,,,
78,-,Return to Forever,Captain Señor Mouse (Remixed & Remastered),-,78,1,,,,
79,-,Triosence,Can't Let Go,-,40,6,,,,
80,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,3,,,,
81,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,7,,,,
82,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,12,,,,
83,-,Nils Landgren Funk Unit,Kenya Kane,-,32,6,,,,
84,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,12,,,,
85,-,Adam Baldych & Helge Lien Trio,Dreamer,-,47,6,,,,
86,-,Frank Chastenier,Ella Elle L'A,-,34,6,,,,
87,-,Nils Landgren Funk Unit,Walk Tall,-,31,6,,,,
88,-,Ahmed El-Salamouny,Nó Na Garganta,-,39,8,,,,
89,-,Avishai Cohen,Hayo Hayta,-,51,6,,,,
90,-,Avishai Cohen,Morenika,-,16,7,,,,
91,-,Gary Burton & Chick Corea,Senor Mouse,-,91,1,,,,
92,-,Magnus Lindgren,Rio Shadow,-,26,5,,,,
93,-,Chick Corea,Noon Song,-,93,1,,,,
94,-,Nils Wülker,A Fine Line,-,32,6,,,,
95,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,16,5,,,,
96,-,Aaron Parks,Here,-,46,2,,,,
97,-,Yellowjackets,Matinee Idol,-,50,3,,,,
98,-,Rüdiger Baldauf,No Competition,-,9,9,,,,
99,-,Lettuce,House of Lett,-,1,2,,,,
100,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,8,,,,
