Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The New Symphonics,Rocking Affair,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,0,,,,
4,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,4,0,,,,
5,down,Max Mutzke,You Are So Beautiful,2,1,0,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,0,,,,
7,-,Ricky Shayne,Ich sprenge alle Ketten,-,7,0,,,,
8,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,6,2,0,,,,
9,down,Ray Charles,Hit the Road Jack (Live 1961),7,4,0,,,,
10,-,The Rooftop Singers,Walk Right In,-,10,0,,,,
