Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronny Jordan,Floor & More,-,1,9,,,,
2,-,Jay Soto,Make It Happen,-,1,10,,,,
3,-,Erik Truffaz,Arroyo,-,2,5,,,,
4,down,John Scofield,Scotown,3,1,9,,,,
5,up,Jack Lee & Bob James,April,13,1,14,,,,
6,up,Acoustic Alchemy,Out of Nowhere,17,1,15,,,,
7,-,Avishai Cohen Trio,Halelyah,-,2,10,,,,
8,-,Phil Upchurch,Bee's Blues,-,2,17,,,,
9,-,Jazz Funk Soul,Windfall,-,3,13,,,,
10,up,Lake Effect,773,22,1,15,,,,
11,up,Larry Carlton,Room 335,34,1,22,,,,
12,-,Lake Effect,Stay With It,-,2,8,,,,
13,-,Alex Skolnick Trio,Money,-,9,2,,,,
14,-,Acoustic Alchemy,Swamp Top,-,1,12,,,,
15,-,Down to the Bone,The Zodiac,-,4,5,,,,
16,-,Steve Cole,Off Broadway,-,1,5,,,,
17,up,Ray Charles,Hit the Road Jack,35,1,51,,,,
18,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,1,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,15,1,52,,,,
20,-,Jacob Karlzon,November,-,13,5,,,,
21,-,Yellowjackets,Matinee Idol,-,9,14,,,,
22,-,Bill Evans,Easilee,-,15,3,,,,
23,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,17,,,,
24,-,Alex Bugnon,108 Degrees,-,9,13,,,,
25,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,11,,,,
26,-,Ulf Wakenius,Dancing,-,20,5,,,,
27,-,Kerbside Collection,Red Stripe,-,3,20,,,,
28,-,Nils Landgren Funk Unit,My Main Thang,-,23,8,,,,
29,-,Kenny Garrett,Chucho's Mambo,-,27,3,,,,
30,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,4,,,,
31,-,Walter Beasley,Coming Home,-,1,11,,,,
32,down,Lake Effect,773,31,31,8,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,11,,,,
34,-,Erik Truffaz,Pacheco,-,13,4,,,,
35,-,Steps Ahead,Green Dolphin Street,-,16,7,,,,
36,-,Pablo Held,Musica Callada #24,-,36,1,,,,
37,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,17,,,,
38,-,Eric Essix,Drive Time,-,11,3,,,,
39,-,Nighthawks,Rickenbacker Causeway,-,1,9,,,,
40,-,Pat Metheny,And I Love Her,-,10,3,,,,
41,-,Bill Evans,The Sunday After,-,40,5,,,,
42,-,Jay Soto,Make It Happen,-,31,7,,,,
43,-,Kenny Garrett,G.T.D.S.,-,27,8,,,,
44,-,Nighthawks,Sepulveda BLVD.,-,20,5,,,,
45,-,El Niño Machuca,Volando Voy,-,35,2,,,,
46,-,Esbjörn Svensson Trio,"Mohammed Goes to New York, Pt. 2",-,21,3,,,,
47,-,Omer Klein Trio,Desert Trip,-,47,2,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,49,,,,
49,-,Fattburger,Trail of Tears,-,27,6,,,,
50,-,Monty Alexander,Could You Be Loved,-,50,1,,,,
51,-,Daniel Stelter,Greenhorn / Juli,-,8,1,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),45,1,31,,,,
53,-,Younee,Solitary City Light,-,28,2,,,,
54,-,Chuck Loeb,The Great Hall,-,40,4,,,,
55,-,Aaron Parks,Riddle Me This,-,14,2,,,,
56,-,Nils Landgren Funk Unit,After the Party,-,25,4,,,,
57,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,4,,,,
58,-,Christoph Titz,Damask (feat. Manfred Leuchter & Mouslim Rahal),-,19,3,,,,
59,-,The New Mastersounds,Vandenburg Suite,-,26,6,,,,
60,-,Magnus Lindgren,Barcelona,-,21,7,,,,
61,-,Kenny Garrett,Spanish-Go-Round,-,6,4,,,,
62,-,Pit Baumgartner,On the a-Train,-,27,6,,,,
63,-,Tubis Trio,Seven Heavens,-,42,2,,,,
64,-,Dominic Miller,Seven Sisters,-,31,4,,,,
65,-,Heavytones,Pale Blues,-,33,2,,,,
66,-,Mo' Blow,Volkman's Van (feat. Nils Landgren),-,13,6,,,,
67,-,Frank Chastenier,Mensch,-,28,2,,,,
68,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,8,,,,
69,-,Avishai Cohen,Song For My Brother,-,36,3,,,,
70,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Dodge the Dodo (Live),-,57,1,,,,
71,-,Till Brönner,A Ra,-,71,1,,,,
72,-,Nighthawks,El Camino Pacifico,-,1,7,,,,
73,-,Mezzoforte,Suitcase,-,30,6,,,,
74,down,Gregory Porter,Revival Song,65,1,15,,,,
75,-,Dominic Miller,Unify,-,26,4,,,,
76,-,Pat Metheny Group,Phase Dance (Live 1978),-,76,1,,,,
77,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Terminal One (feat. Dan Berglund),-,77,1,,,,
78,-,Ulf Wakenius,Good Morning Susie Soho,-,8,3,,,,
79,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,2,,,,
80,-,Bill Evans,Escape,-,43,4,,,,
81,-,Ingmar Jürs,Come Fly with Me,-,81,1,,,,
82,-,Till Brönner,The Good Life,-,82,1,,,,
83,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,5,,,,
84,-,Reinmar Henschke,Unterwegs,-,6,6,,,,
85,-,Down to the Bone,Electra Glide,-,42,2,,,,
86,-,Monty Alexander,So Jah Seh,-,86,1,,,,
87,-,Steps Ahead,Crunch,-,81,2,,,,
88,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Pegasus,-,31,3,,,,
89,-,Monty Alexander,"No Woman, No Cry",-,31,4,,,,
90,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,32,,,,
91,-,Bill Evans,La Di Da,-,91,1,,,,
92,-,Klazz Brothers & Cuba Percussion,Adiós Nonino,-,92,1,,,,
93,-,Chris Botti,Drive Time,-,81,2,,,,
94,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,15,,,,
95,-,Nighthawks,Sepulveda Blvd. 2004,-,53,3,,,,
96,-,George Benson,Turn Your Love Around,-,12,13,,,,
97,down,Kruder & Dorfmeister,High Noon,88,2,10,,,,
98,-,Avishai Cohen & The International Vamp Band,Song for My Brother,-,50,2,,,,
99,-,Chris Botti,Best Time,-,99,1,,,,
