Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,'S Wonderful,27,1,19,,,,
2,up,Tom Gaebel,Das Allerbeste,42,2,2,,,,
3,-,Bill Laurance,December in New York,-,3,30,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,143,,,,
5,up,Paul Brown,Las Vegas,9,1,37,,,,
6,-,Terje Gewelt,House on a Hill,-,2,21,,,,
7,-,Patrick Bradley,Intangible,-,1,47,,,,
8,-,George Benson,Give Me the Night (Edit),-,3,80,,,,
9,up,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,39,3,9,,,,
10,up,The Airlettes,All I Want For Christmas Is You,29,1,17,,,,
11,-,Wolfgang Haffner,Where to Go,-,2,29,,,,
12,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,34,,,,
13,-,Bugge Wesseltoft,Yellow is the Colour,-,2,28,,,,
14,-,Chris Standring,Static in the Attic,-,5,1,,,,
15,-,Emil Brandqvist Trio,Grand Piano,-,1,24,,,,
16,down,GoGo Penguin,Kamaloka,4,1,36,,,,
17,-,Daniel Stelter,Satelights,-,1,33,,,,
18,up,ジェイミー・カラム,Turn On The Lights,36,1,9,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,12,1,58,,,,
20,-,Kerbside Collection,Red Stripe,-,3,45,,,,
21,down,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,11,2,31,,,,
22,down,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,16,3,25,,,,
23,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,25,,,,
24,up,Santino Surfers,Sun Rise Swell,58,2,25,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,140,,,,
26,-,Jacob Karlzon,November,-,13,15,,,,
27,-,Diana Krall,'S Wonderful,-,17,6,,,,
28,-,Christoph Titz,Easy Living,-,19,19,,,,
29,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,25,,,,
30,down,Cory Wong & Metropole Orkest,Airplane Mode (Live),3,3,27,,,,
31,-,Patrick Bradley,Dear Friend,-,1,31,,,,
32,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,8,,,,
33,-,Patrick Bradley,Tailwind (feat. Paul Jackson Jr),-,33,11,,,,
34,-,Tab Two,Sad News,-,13,22,,,,
35,down,Kokoroko,Age Of Ascent,24,18,4,,,,
36,up,The John Scofield Band,Ideofunk,61,3,25,,,,
37,-,Colman Brothers,Momo,-,5,13,,,,
38,-,Nils Wülker,Circles,-,6,27,,,,
39,-,Swindle,Miss Kane,-,15,4,,,,
40,-,The New Mastersounds,Idle Time,-,4,29,,,,
41,-,Al Di Meola,A Day In the Life,-,16,18,,,,
42,-,Ray Charles,Hit the Road Jack,-,1,152,,,,
43,-,Daniel Stelter,Greenhorn / Juli,-,8,19,,,,
44,-,Ella Fitzgerald,Winter Wonderland,-,13,1,,,,
45,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,19,,,,
46,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,16,,,,
47,-,Tingvall Trio,Hamnen,-,17,21,,,,
48,-,Nighthawks,The Consul Is Driving,-,12,4,,,,
49,-,Erik Truffaz,Pacheco,-,13,22,,,,
50,-,Bill Laurance,December in New York (feat. The Untold Orchestra),-,37,4,,,,
51,-,BWB & B.W.B.,Ruby Baby,-,2,24,,,,
52,down,Wolfgang Haffner,24 Hours (Feat. Nils Landgren + Lars Danielsson),43,14,7,,,,
53,-,Aaron Parks,Rising Mind,-,5,13,,,,
54,-,Nighthawks,The Consul Is Driving (Live),-,5,13,,,,
55,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,23,,,,
56,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,6,8,,,,
57,-,Wolfgang Haffner,The Space In Between,-,6,24,,,,
58,-,Lyambiko,I'll be Home for Christmas,-,1,15,,,,
59,down,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),37,4,28,,,,
60,-,Tab Two,My Horn,-,18,24,,,,
61,-,Kenny Garrett,Spanish-Go-Round,-,6,26,,,,
62,-,Patrick Bradley,Find the Way,-,10,33,,,,
63,up,Fazer,White Sedan,67,11,24,,,,
64,-,Lyambiko,Hallelujah,-,3,7,,,,
65,-,Takuya Kuroda,Green and Gold,-,23,18,,,,
66,-,Hailey Tuck,Trouble In Mind,-,66,1,,,,
67,-,Reinmar Henschke,Unterwegs,-,6,26,,,,
68,-,Trombone Shorty,Unc,-,5,15,,,,
69,-,Oz Noy,Twice In a While,-,12,21,,,,
70,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,20,,,,
71,down,Edouard Ferlet,Les Bacchantes,41,10,47,,,,
