Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mellow Baku & The Friday People,Brighter,-,1,1,,,,
2,-,Patrick Bradley,Providence,-,1,22,,,,
3,-,Nighthawks,20th Century Dogs,-,1,29,,,,
4,up,Shalosh,Children of the 90's,5,1,21,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,32,,,,
6,-,Kerbside Collection,Red Stripe,-,3,31,,,,
7,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,15,,,,
8,-,Greg Foat,Sapphire Dreams,-,2,14,,,,
9,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,76,,,,
10,-,Kraan,Club 20,-,2,9,,,,
11,-,Mark Lettieri,Sublight,-,7,5,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,122,,,,
13,-,Tab Two,(There's) Not a Lot,-,1,21,,,,
14,-,Trombone Shorty,Sunrise,-,10,12,,,,
15,up,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),18,2,29,,,,
16,-,Brad Mehldau Trio,Great Day,-,16,10,,,,
17,-,Svaneborg Kardyb,Bluesen,-,2,12,,,,
18,up,Ray Charles,Hit the Road Jack,43,1,130,,,,
19,-,"Michel Godard, Markus Becker, Katharina Bauml & Capella de la Torre",Pastime With Good Company (arr. for jazz esemble),-,19,1,,,,
20,-,Daniel Stelter,Monolith,-,2,9,,,,
21,-,Wolfgang Haffner,The Space In Between,-,6,18,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,2,1,124,,,,
23,-,Till Brönner,Diavolo,-,23,9,,,,
24,-,GoGo Penguin,Last Words,-,7,12,,,,
25,down,Nighthawks,El Camino Pacifico,23,1,24,,,,
26,-,Kenny Garrett,That's It,-,22,22,,,,
27,-,Peter Fessler,New York - Rio - Tokyo,-,16,2,,,,
28,-,Chubby Checker,Let's Twist Again,-,23,3,,,,
29,-,The New Mastersounds,Idle Time,-,4,23,,,,
30,-,Mit4spiel5,Stau auf der A6,-,15,17,,,,
31,-,Nils Wülker,Circles,-,6,19,,,,
32,down,Rémi Panossian Trio,Morning Smile,30,9,21,,,,
33,-,Colman Brothers,Momo,-,5,8,,,,
34,down,Edouard Ferlet,Les Bacchantes,24,10,33,,,,
35,-,Quentin Dujardin & Ivan Paduart,Retrouvailles,-,19,6,,,,
36,-,Takuya Kuroda,Green and Gold,-,23,12,,,,
37,-,Aaron Parks,Riddle Me This,-,14,18,,,,
38,down,Mammal Hands,Kandaiki,32,6,11,,,,
39,-,Julian Lage,Supera,-,23,10,,,,
40,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,15,,,,
41,-,Triosence,My Best Friend,-,15,9,,,,
42,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,10,,,,
43,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,53,,,,
44,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,21,,,,
45,-,Greyboy,Panacea,-,25,9,,,,
46,-,Caterina Valente,Manuel,-,46,2,,,,
47,-,Leroy Anderson,The Typewriter,-,47,1,,,,
48,-,Dominic Miller,La Boca,-,16,15,,,,
49,-,GoGo Penguin,Window,-,2,31,,,,
50,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,8,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),6,1,66,,,,
