Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty & Lenny Kravitz,Something Beautiful (feat. Lenny Kravitz),9,1,2,,,,
2,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,38,,,,
3,up,Nighthawks,El Camino Pacifico,60,1,20,,,,
4,-,Bill Laurance,December in New York,-,3,21,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,26,,,,
6,down,Jeffery Smith,Natural High 2020,1,1,20,,,,
7,up,Ulf Wakenius,Elevation of Love,43,7,20,,,,
8,down,Tab Two,(There's) Not a Lot,7,1,19,,,,
9,-,Althea Rene,One Night Love Affair,-,9,1,,,,
10,up,The John Scofield Band,Ideofunk,55,3,19,,,,
11,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,20,,,,
12,-,Fattburger,Trail of Tears,-,2,10,,,,
13,-,Quadro Nuevo,Yorke's Guitar,-,10,6,,,,
14,down,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),6,4,22,,,,
15,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,1,,,,
16,-,Lettuce,Silence is Golden,-,2,12,,,,
17,up,Ray Charles,Hit the Road Jack,22,1,124,,,,
18,-,Al Di Meola,Nightclub 1960 (Live),-,14,11,,,,
19,-,Patrick Bradley,Providence,-,1,21,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,118,,,,
21,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,18,,,,
22,-,George Benson,Turn Your Love Around,-,12,25,,,,
23,-,The New Mastersounds,Groovin' on the Groomers,-,15,7,,,,
24,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,11,,,,
25,-,Bill Laurance,December In New York (Live),-,5,12,,,,
26,-,Joe Kienemann Trio,Wie schön blüht uns der Maien,-,26,1,,,,
27,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,22,,,,
28,-,Nighthawks,The Consul Is Driving (Live),-,5,3,,,,
29,-,Pat Metheny,And I Love Her,-,10,14,,,,
30,-,Lars Danielsson,"Swedish Song (feat. Tigran, John Parricelli & Magnus Öström)",-,15,7,,,,
31,-,Triosence,Together,-,22,4,,,,
32,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,15,,,,
33,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,12,,,,
34,-,Daniel Stelter,Greenhorn / Juli,-,8,11,,,,
35,-,Eliane Elias,Águas de Março (Waters of March),-,26,15,,,,
36,-,Shakatak,Down on the Street,-,8,24,,,,
37,up,Edouard Ferlet,Les Bacchantes,62,10,28,,,,
38,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,15,,,,
39,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,17,,,,
40,-,Steve Gadd Band,Walk with Me (Live),-,40,1,,,,
41,-,Dominic Miller,La Boca,-,16,12,,,,
42,-,Trombone Shorty,Unc,-,5,9,,,,
43,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,73,,,,
44,-,Nils Landgren,Joe's Moonblues,-,17,13,,,,
45,-,The Caribbean Jazz Project,Rain Forest,-,17,7,,,,
46,-,GoGo Penguin,Last Words,-,7,11,,,,
47,-,Althea Rene,More Than You Know,-,5,12,,,,
48,down,Tingvall Trio,Den Ensamme mannen,27,19,17,,,,
49,-,John Scofield,Endless Summer,-,1,34,,,,
50,-,Fazer,White Sedan,-,11,15,,,,
51,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,16,14,,,,
52,-,Aaron Parks,Riddle Me This,-,14,16,,,,
53,-,Tim Allhoff Trio,Restehre,-,13,17,,,,
54,-,Althea Rene,In the Moment,-,1,24,,,,
55,-,Kenny Garrett,That's It,-,22,20,,,,
56,-,Jonas Wall & The Wallytones,And You Are,-,23,9,,,,
57,-,Karl Denson,Flute Down,-,13,17,,,,
58,-,Greyboy,Panacea,-,25,7,,,,
59,-,Oz Noy,Twice In a While,-,12,13,,,,
60,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,15,,,,
61,-,Tab Two,My Horn,-,18,14,,,,
62,-,Erik Truffaz,Arroyo,-,2,14,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,5,1,119,,,,
64,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,12,,,,
65,-,Rémi Panossian Trio,Morning Smile,-,9,18,,,,
66,-,Brad Mehldau,Blackbird,-,24,16,,,,
