Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Hawley,Detroit,-,1,1,,,,
2,-,Chieli Minucci,Kickin' It Hard,-,1,2,,,,
3,down,Liquid Soul,Worlds' On a Leash,1,1,4,,,,
4,-,Maceo Parker,Keep On Marching,-,4,2,,,,
5,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,1,,,,
6,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,21,,,,
8,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,2,,,,
9,-,Rüdiger Baldauf,No Competition,-,9,2,,,,
10,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,2,,,,
11,-,Dwight Sills & Rick Braun,Ghetto Jam,-,2,1,,,,
12,-,Nighthawks,Rickenbacker Causeway,-,1,2,,,,
13,down,Joshua Redman & The Bad Plus,Dirty Blonde,2,2,4,,,,
14,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,2,,,,
15,-,Marc Moulin,Ftb,-,7,2,,,,
16,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,4,,,,
17,-,Tingvall Trio,Pa Andra Sidan,-,1,3,,,,
18,-,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),-,12,1,,,,
19,-,Reza Khan,Dreamwalker,-,19,1,,,,
20,-,Jimmy Earl,Backroad,-,1,1,,,,
21,-,Grant Green,The Final Comedown,-,21,1,,,,
22,-,John Scofield,Endless Summer,-,1,2,,,,
23,up,Mezzoforte,Here and Now,24,2,5,,,,
24,-,Joe Fuentes,House Blend,-,2,4,,,,
25,-,Nils Wülker,Circles,-,6,3,,,,
26,-,Down to the Bone,"Soul Brother, No. 1",-,26,2,,,,
27,-,Pit Baumgartner,On the a-Train,-,27,2,,,,
28,-,Daniel Stelter,Satelights,-,1,3,,,,
29,down,Max Mutzke,You Are So Beautiful,21,1,21,,,,
30,-,Tab Two,Sad News,-,13,1,,,,
31,-,Nils Landgren Funk Unit,Walk Tall,-,31,2,,,,
32,-,MAQ,In the Jazz Pants # RMX Christian Heiß,-,32,2,,,,
33,-,Jeff Lorber Fusion,City,-,22,2,,,,
34,-,Nico Finke's Bad Surprise,Girls Like Gin,-,8,2,,,,
35,up,Ray Charles,Hit the Road Jack,63,1,21,,,,
36,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,58,2,15,,,,
37,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,2,,,,
38,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,2,,,,
39,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,2,,,,
40,-,Jeff Lorber Fusion,Singaraja,-,11,2,,,,
41,down,Pit Baumgartner & Joo Kraus,Liason du Jazz,9,9,3,,,,
42,-,Pat Metheny Group,Every Summer Night,-,28,2,,,,
43,-,Down to the Bone,Staten Island Groove,-,37,2,,,,
44,-,Avishai Cohen,Morenika,-,16,2,,,,
45,-,Tab Two,20th Century Party Waste,-,37,2,,,,
46,-,Wolfgang Haffner,Where to Go,-,2,2,,,,
47,-,Bruno Müller,Someday We'll All Be Free (feat. Max Mutzke),-,47,2,,,,
48,-,John Scofield,Just Don't Want to Be Lonely,-,1,2,,,,
49,-,Avishai Cohen Trio,Halelyah,-,2,2,,,,
50,-,Omer Klein,Shwaye Shwaye,-,9,2,,,,
51,down,Nighthawks,20th Century Dogs,10,1,3,,,,
52,down,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",34,4,10,,,,
53,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,2,,,,
54,-,The New Mastersounds,Vandenburg Suite,-,26,2,,,,
55,-,Ulrike Haage,Fingerprints B,-,1,3,,,,
56,-,Snarky Puppy,The Simple Life,-,5,2,,,,
57,-,Angela Stribling,Teach Me Tonight (Live),-,57,1,,,,
58,down,Till Brönner,No Fusion Generation,49,49,2,,,,
59,-,George Benson & Al Jarreau,Mornin',-,2,4,,,,
60,down,Wolfgang Haffner,The Space In Between,26,6,3,,,,
61,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,2,,,,
62,-,Snarky Puppy,Grown Folks,-,26,2,,,,
63,-,Triosence,Taurus Line,-,3,2,,,,
64,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,20,,,,
65,-,Omer Klein,Tears on a Bionic Cheek,-,35,2,,,,
66,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,2,,,,
67,-,The New Mastersounds,Barça,-,13,3,,,,
68,-,Nils Wülker,You Cannot Imagine,-,16,2,,,,
69,-,Tab Two,(There's) Not a Lot,-,1,3,,,,
70,-,Al Di Meola,With a Little Help from My Friends,-,1,2,,,,
71,-,Kenny Garrett,2 Step,-,13,2,,,,
72,-,Reza Khan,Funkonomics,-,67,1,,,,
73,down,Till Brönner,Track One,57,48,3,,,,
74,-,Nils Wülker,Bumping Into Pleasure,-,49,1,,,,
75,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,2,,,,
76,-,The Caribbean Jazz Project,Latin Quarter,-,42,1,,,,
77,-,Chieli Minucci,Kickin' It Hard,-,3,2,,,,
78,-,Down to the Bone,Staten Island Groove (Live Studio Version 2019),-,78,1,,,,
79,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,4,5,,,,
80,-,George Benson,Turn Your Love Around,-,12,4,,,,
81,down,Quincy Jones,Ai No Corrida (feat. Dune),56,1,7,,,,
82,-,Malta,The Sidewinder,-,13,2,,,,
83,-,Avishai Cohen,Alon Basela,-,64,1,,,,
84,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,61,2,,,,
85,-,Reza Khan,Summer Secrets,-,85,1,,,,
86,-,Ulf Wakenius,Elevation of Love,-,7,1,,,,
87,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,3,,,,
88,-,e.s.t.,Dolores In a Shoestand,-,27,2,,,,
89,-,Avishai Cohen,Leolam,-,89,1,,,,
90,-,Reza Khan,Unsigned Victory,-,90,1,,,,
91,-,GoGo Penguin,All Res (Dabrye Remix),-,91,1,,,,
92,-,George Benson,Give Me the Night (Edit),-,3,8,,,,
