Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Bradley,Dear Friend,-,1,12,,,,
2,-,Lydian Collective,Cascades,-,1,9,,,,
3,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,13,,,,
4,-,Acoustic Alchemy,Out of Nowhere,-,1,13,,,,
5,up,Bill Laurance,Madeleine,13,1,7,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,1,1,49,,,,
7,-,Thomas Siffling Trio,11.03.,-,1,11,,,,
8,-,Alex Bugnon,Fingertips,-,6,7,,,,
9,-,Emil Brandqvist Trio,Starlings,-,1,4,,,,
10,-,Shalosh,Children of the 90's,-,1,6,,,,
11,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,10,,,,
12,up,Down to the Bone,Music Is the Key,55,2,14,,,,
13,-,Karl Ratzer Group,Farmer's Charm,-,2,8,,,,
14,up,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),22,13,10,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,46,,,,
16,-,Bill Frisell,Egg Radio,-,3,9,,,,
17,-,Rob Luft,Expect the Unexpected,-,17,1,,,,
18,down,Lake Effect & Nick Colionne,Green Dog Marco,6,3,8,,,,
19,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,2,,,,
20,-,Francesco Cafiso & Riccardo Arrighini Trio,Brazilian Like,-,20,1,,,,
21,-,Ollie Collins,Downside Dub,-,2,9,,,,
22,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,16,,,,
23,up,Larry Carlton,Room 335,36,1,19,,,,
24,-,Karl Denson,The Rumpwinder,-,24,3,,,,
25,-,"John Abercrombie, Jan Hammer, Jack DeJohnette & Michael Brecker",3 East,-,25,1,,,,
26,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,1,,,,
27,-,Ulf Wakenius,Jet (with Lars Danielsson & Magnus Öström),-,27,1,,,,
28,-,Al Di Meola,Because,-,12,5,,,,
29,up,Matt Marshak,Teddy P,31,29,2,,,,
30,-,Courtney Pine,The In-Sense Song,-,28,3,,,,
31,up,Kerbside Collection,Red Stripe,34,3,19,,,,
32,-,Diana Krall,Temptation,-,8,1,,,,
33,-,Mezzoforte,Funky Homer,-,18,10,,,,
34,-,Ulf Wakenius,Seven Days of Falling,-,28,4,,,,
35,-,Monty Alexander,Crisis,-,26,4,,,,
36,down,George Benson & Al Jarreau,Mornin',25,2,18,,,,
37,-,Jacob Karlzon 3,Maniac,-,32,1,,,,
38,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,38,1,,,,
39,down,The New Symphonics,Rocking Affair,24,1,2,,,,
40,-,Jazzkantine,Extrascharf mit alles,-,34,3,,,,
41,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,2,,,,
42,-,Forq,635 South,-,36,1,,,,
43,-,Bill Laurance,Madeleine,-,2,1,,,,
44,-,Omer Avital,New Yemenite Song,-,32,1,,,,
45,-,The Brecker Brothers,On the Backside,-,45,2,,,,
46,-,Wolfgang Haffner,Where to Go,-,2,7,,,,
47,-,Mezzoforte,It's a Funk Thing,-,12,6,,,,
48,-,Bill Frisell,Egg Radio,-,29,7,,,,
49,-,Pat Metheny Group,Sunlight,-,42,2,,,,
50,-,Nils Landgren Funk Unit,The Brown Blues,-,20,3,,,,
51,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,5,,,,
52,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,82,2,31,,,,
53,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,3,,,,
54,-,Dominic Miller,Baden,-,43,2,,,,
55,-,Nils Wülker,A Fine Line,-,32,3,,,,
56,-,Salomea,In This Together,-,56,1,,,,
57,-,Pat Metheny Group,Travels,-,43,1,,,,
58,-,Spyro Gyra,Dream Sequence,-,33,3,,,,
59,-,Brad Mehldau,Blackbird,-,24,4,,,,
60,-,Pit Baumgartner,Walking Dead,-,38,2,,,,
61,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,4,,,,
62,-,Sebastian Sternal Trio,Coffee Bay,-,14,4,,,,
63,-,Bill Laurance,Denmark Hill,-,7,1,,,,
64,-,Karl Denson,Flute Down,-,13,8,,,,
65,-,Down to the Bone,Staten Island Groove,-,37,6,,,,
66,-,Larry Goldings,All I Want,-,38,3,,,,
67,-,Sebastian Sternal,Stay,-,20,3,,,,
68,-,Nighthawks,Camel Eyes,-,7,3,,,,
69,-,Kandace Springs,People Make the World Go 'Round,-,69,2,,,,
70,-,George Benson,Turn Your Love Around,-,12,12,,,,
71,-,チャーリー・ヘイデン,Sueno Solo Con Tu Amor (I Only Dream of Your Love),-,54,2,,,,
72,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,10,,,,
73,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,3,,,,
74,-,Jonas Wall & The Wallytones,And You Are,-,23,4,,,,
75,-,Shakatak,Down on the Street,-,8,2,,,,
76,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,4,,,,
77,-,Bill Frisell,Egg Radio,-,33,5,,,,
78,down,Alex Bugnon,108 Degrees,27,9,12,,,,
79,-,Nicholas Cole,Falling for You,-,77,2,,,,
80,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,2,,,,
81,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,10,3,,,,
82,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,4,,,,
83,-,Oregon,Claridade,-,33,3,,,,
84,down,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),81,4,14,,,,
85,-,Patrick Bradley,Find the Way,-,10,13,,,,
86,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,1,,,,
87,-,Pit Baumgartner,Second Side (Of the Record),-,87,1,,,,
88,-,Pit Baumgartner,Noh Song,-,88,1,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),80,1,28,,,,
90,-,Donald Fagen,Walk Between Raindrops,-,90,1,,,,
