Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,42,,,,
2,up,Gregory Porter,Revival Song,3,1,8,,,,
3,-,Euge Groove,Old. Edu (Old School),-,3,11,,,,
4,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,12,,,,
5,-,Acoustic Alchemy,The Ebor Sound System,-,5,5,,,,
6,down,Acoustic Alchemy,Out of Nowhere,5,1,10,,,,
7,down,Lydian Collective,Cascades,2,1,5,,,,
8,-,KOKOROKO,Abusey Junction,-,2,6,,,,
9,-,Jazz Funk Soul,Windfall,-,3,8,,,,
10,-,Rick Braun,Groovis (feat. Boney James),-,2,8,,,,
11,up,Lake Effect,773,22,1,11,,,,
12,-,Althea Rene,In the Moment,-,1,5,,,,
13,-,Ollie Collins,Downside Dub,-,2,7,,,,
14,-,Ronny Jordan,Floor & More,-,1,7,,,,
15,-,Phil Upchurch,Bee's Blues,-,2,12,,,,
16,up,Jack Lee & Bob James,April,41,1,10,,,,
17,-,Jay Soto,Make It Happen,-,1,7,,,,
18,-,Ronny Jordan,Blues Grinder,-,3,5,,,,
19,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,7,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),10,1,22,,,,
21,-,Avishai Cohen Trio,Madrid,-,8,2,,,,
22,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,6,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,39,,,,
24,-,Larry Carlton,Room 335,-,1,12,,,,
25,-,Down to the Bone,Music Is the Key,-,2,10,,,,
26,-,Kenny Garrett,Spanish-Go-Round,-,6,3,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,5,,,,
28,-,Ulf Wakenius,Elevation of Love,-,7,4,,,,
29,-,Alex Bugnon,108 Degrees,-,9,9,,,,
30,-,New Art Saxophone Quartet,Miniatures - Floating,-,30,3,,,,
31,down,Kerbside Collection,Red Stripe,27,3,14,,,,
32,down,Acoustic Alchemy,Slampop,18,6,6,,,,
33,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,1,,,,
34,-,"John Scofield, Steve Swallow & Bill Stewart",She Was Young,-,34,1,,,,
35,-,Ahmed El-Salamouny,Emotiva,-,23,3,,,,
36,-,Al Di Meola,With a Little Help from My Friends,-,1,5,,,,
37,up,Lake Effect,773,46,31,4,,,,
38,-,Weather Report,Man With the Copper Fingers,-,20,3,,,,
39,-,El Niño Machuca,Caminandome,-,10,5,,,,
40,-,Studio Rio & Bill Withers,Lovely Day,-,31,1,,,,
41,-,Wolfgang Haffner,The Space In Between,-,6,5,,,,
42,-,Jazzkantine,Extrascharf mit alles,-,34,2,,,,
43,-,VenueConnection,Bring Back the Funk,-,24,2,,,,
44,-,Nubya Garcia,Pace,-,44,1,,,,
45,-,Jeff Lorber Fusion,Singaraja,-,11,8,,,,
46,-,The Caribbean Jazz Project,Valse Triste,-,27,5,,,,
47,up,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),49,4,9,,,,
48,-,Nils Landgren Funk Unit,Anytime Anywhere,-,25,3,,,,
49,-,Lars Danielsson,Ironside,-,15,3,,,,
50,-,Pat Metheny Group,The Girls Next Door,-,27,3,,,,
51,-,Al Di Meola,A Day In the Life,-,16,3,,,,
52,-,Nico Finke's Bad Surprise,Girls Like Gin,-,8,7,,,,
53,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,4,,,,
54,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,28,,,,
55,-,Mo' Horizons,Dance Naked Under Palmtrees,-,14,3,,,,
56,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,3,,,,
57,-,Nighthawks,20th Century Dogs,-,1,11,,,,
58,-,Younee,Solitary City Light,-,28,1,,,,
59,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,36,3,15,,,,
60,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Moanin',-,22,3,,,,
61,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,3,,,,
62,-,Down to the Bone,Staten Island Groove,-,37,5,,,,
63,-,Snarky Puppy,The Simple Life,-,5,9,,,,
64,-,BWB & B.W.B.,Hip Hug Her,-,13,3,,,,
65,-,Quadro Nuevo,Don't Watch the Girls,-,26,3,,,,
66,-,The Brecker Brothers,Big Idea,-,17,3,,,,
67,-,Christoph Titz,Damask (feat. Manfred Leuchter & Mouslim Rahal),-,19,2,,,,
68,down,George Benson,Give Me the Night (Edit),25,3,21,,,,
69,-,Jacob Karlzon 3,One More Day,-,32,3,,,,
70,-,Pat Metheny Group,Spring Ain't Here,-,25,3,,,,
71,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,5,,,,
72,-,Avishai Cohen,Song For My Brother,-,36,2,,,,
73,-,Mark Lettieri,Everybody Wants to Rule the World,-,32,2,,,,
74,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,2,,,,
75,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),42,2,14,,,,
76,-,Larry Goldings,The Flower Song,-,42,2,,,,
77,-,Chuck Loeb,The Great Hall,-,40,3,,,,
78,-,Norbert Scholly Group,Mia II,-,34,2,,,,
79,-,GoGo Penguin,Initiate (Stray Remix),-,60,1,,,,
80,-,Herb Alpert,Rise,-,13,1,,,,
81,-,George Benson,On Broadway (Edit),-,76,1,,,,
82,-,George Benson & Al Jarreau,Mornin',-,2,12,,,,
83,down,Ray Charles,Hit the Road Jack,14,1,42,,,,
