Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Radiohead,Kid A,6,1,92,,,,
3,down,Justice,Hyperdrama,2,1,12,,,,
4,down,Endel,Sleep: Cloudy Afternoon,3,1,126,,,,
5,up,Allie X,Girl With No Face,16,1,17,,,,
6,up,Burial,Untrue,9,6,111,,,,
7,down,C418,Minecraft - Volume Alpha,5,1,230,,,,
8,down,Four Tet,Three +,4,4,3,,,,
9,up,Massive Attack,Blue Lines (2012 Mix / Master),12,5,209,,,,
10,up,Fred again..,USB,10,1,59,,,,
11,down,Portishead,Dummy,7,3,224,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,86,,,,
13,up,Barry Can't Swim,When Will We Land?,21,3,40,,,,
14,up,The Prodigy,The Fat of the Land,15,4,91,,,,
15,down,Massive Attack,Mezzanine (Deluxe),11,6,140,,,,
16,down,Midnight Danger,Malignant Force,14,14,3,,,,
17,-,Björk,Homogenic,-,17,55,,,,
18,up,Bicep,Isles (Deluxe),29,1,157,,,,
19,up,Bibio,A Mineral Love,31,19,2,,,,
20,up,Café del Mar,The Very Best of Cafe del Mar Music,44,1,178,,,,
21,up,Enigma,MCMXC a.D.,49,3,70,,,,
22,down,Snow Strippers,Night Killaz Vol. 2,19,13,3,,,,
23,down,M83,"Hurry up, We're Dreaming",18,7,65,,,,
24,up,Disclosure,Settle (Deluxe),76,3,180,,,,
25,down,エイフェックス・ツイン,Selected Ambient Works 85-92,20,3,218,,,,
26,up,Röyksopp,Profound Mysteries III,52,2,33,,,,
27,down,KAYTRANADA,BUBBA,26,1,185,29,2019-12-15,9,2019-12-22
28,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,128,,,,
29,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",50,29,2,,,,
30,up,Atoms for Peace,Amok,45,11,28,,,,
31,-,Róisín Murphy,Hit Parade Remixes,-,31,1,,,,
32,down,Kraftwerk,Trans Europe Express (Remastered),28,16,15,,,,
33,down,Sampha,Lahai,32,1,32,,,,
34,up,The Prodigy,Music for the Jilted Generation,34,7,203,,,,
35,up,Disclosure,Alchemy,61,1,26,,,,
36,-,Eternxlkz,SLAY! - EP,-,36,5,,,,
37,up,Christian Löffler,A Life,94,15,7,,,,
38,-,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,-,38,3,,,,
39,down,Fred again..,Actual Life (April 14 - December 17 2020),33,1,159,,,,
40,up,Björk,Vespertine,47,13,56,,,,
41,-,Warmth,Essay,-,2,27,,,,
42,up,Jamie xx,In Colour,86,3,213,,,,
43,down,Years & Years,Communion (Deluxe),37,2,169,,,,
44,down,Jungle,Jungle,23,5,129,,,,
45,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,25,17,18,,,,
46,down,Jon Hopkins,Singularity,42,10,125,,,,
47,-,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",-,16,11,,,,
48,-,Black Marble,It's Immaterial,-,48,1,,,,
49,up,Baby Sleep Sounds,Developing Sleep Melodies,53,3,48,,,,
50,down,Gas,Nah und fern,22,4,34,,,,
51,up,Sega Bodega,Dennis,59,9,6,,,,
52,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",13,4,16,,,,
53,-,LCD Soundsystem,american dream,-,27,50,,,,
54,down,Night Club,Masochist,36,36,2,,,,
55,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,55,1,,,,
56,down,Justice,Justice,51,21,74,,,,
57,-,Mort Garson,Mother Earth's Plantasia,-,19,24,,,,
58,down,Iglooghost,Tidal Memory Exo,38,38,3,,,,
59,-,Croquet Club,Fugue in Twilight,-,59,1,,,,
60,-,Teho,Shifting,-,60,1,,,,
61,-,Tangerine Dream,Recurring Dreams,-,56,6,,,,
62,down,Fred again.. & Brian Eno,Secret Life,43,1,52,,,,
63,-,Machinedrum,3FOR82,-,63,1,,,,
64,down,"Orbital, David Holmes & Mike Garry",Tonight In Belfast - EP,41,4,8,,,,
65,-,Jean-Michel Jarre,Équinoxe,-,65,1,,,,
66,-,Eternxlkz,FORCE! - EP,-,66,1,,,,
67,-,Popol Vuh,Aguirre (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Various Artists,Chill Out 80's,-,68,1,,,,
69,-,Recondite,Corvus,-,69,1,,,,
70,-,Mylo,Destroy Rock & Roll (2005 Remaster),-,15,44,,,,
71,-,Boards of Canada,In a Beautiful Place Out In the Country - EP,-,29,6,,,,
72,-,Aphex Twin,Come to Daddy,-,39,8,,,,
73,-,Wice,00.01 Am - EP,-,73,1,,,,
74,-,Warrington-Runcorn New Town Development Plan,Your Community Hub,-,74,1,,,,
75,-,Cassius,Dreems,-,75,2,,,,
76,-,Dankmus.,"It Was the Best of Times, It Was the Blurst of Times.",-,76,6,,,,
77,up,A Winged Victory For The Sullen,The Undivided Five,92,4,58,,,,
78,-,Kiasmos,II,-,19,3,,,,
79,-,Disclosure,Caracal (Deluxe),-,14,49,,,,
80,-,Moby,always centered at night,-,35,3,,,,
81,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,11,118,,,,
82,-,Brian Eno,Ambient 1: Music for Airports,-,9,120,,,,
83,-,Bicep,Bicep,-,5,186,,,,
84,-,Air,Talkie Walkie,-,10,92,,,,
85,-,Thom Yorke,Tomorrow's Modern Boxes,-,11,10,,,,
86,-,Gryr,Reflections - EP,-,86,1,,,,
87,-,Boards of Canada,Music Has the Right to Children,-,6,106,,,,
88,down,The Chemical Brothers,For That Beautiful Feeling,24,2,40,,,,
89,-,Sampha,Process (Bonus Edition),-,5,62,,,,
90,-,KAYTRANADA,99.9%,-,4,163,,,,
91,down,Moby,Go - The Very Best of Moby (Deluxe),71,62,5,,,,
92,-,Boards of Canada,The Campfire Headphase,-,30,38,,,,
93,-,Orbital,Orbital 2,-,22,19,,,,
94,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,16,15,,,,
95,-,Ólafur Arnalds & Nils Frahm,Loon - EP,-,60,2,,,,
96,-,Sweet Trip,velocity : design : comfort.,-,20,4,,,,
97,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,13,8,,,,
98,-,Röyksopp,The Understanding (Deluxe Version),-,75,4,,,,
99,-,Stars of the Lid,And Their Refinement of the Decline,-,18,33,,,,
100,-,Alison Goldfrapp,The Love Invention,-,1,22,,,,
