Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Justice,Hyperdrama,3,1,14,,,,
3,up,Endel,Sleep: Cloudy Afternoon,5,1,128,,,,
4,down,Radiohead,Kid A,2,1,94,,,,
5,up,Barry Can't Swim,When Will We Land?,11,3,42,,,,
6,-,KAYTRANADA,TIMELESS,-,6,1,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,88,,,,
8,up,Massive Attack,Mezzanine (Deluxe),10,6,142,,,,
9,up,Portishead,Dummy,13,3,226,,,,
10,down,Four Tet,Three +,7,4,5,,,,
11,down,C418,Minecraft - Volume Alpha,9,1,232,,,,
12,up,Bicep,Isles (Deluxe),19,1,159,,,,
13,up,The Prodigy,The Fat of the Land,14,4,93,,,,
14,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,3,220,,,,
15,up,M83,"Hurry up, We're Dreaming",21,7,67,,,,
16,up,The Prodigy,Music for the Jilted Generation,31,7,205,,,,
17,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),34,1,130,,,,
18,down,Fred again..,USB,17,1,61,,,,
19,down,Burial,Untrue,8,6,113,,,,
20,up,Midnight Danger,Malignant Force,24,14,5,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),15,5,211,,,,
22,up,Fred again..,Actual Life (April 14 - December 17 2020),29,1,161,,,,
23,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,73,17,20,,,,
24,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",55,4,18,,,,
25,down,Kiasmos,II,6,6,5,,,,
26,up,LCD Soundsystem,Sound of Silver,64,5,144,,,,
27,-,Actress,Statik,-,27,1,,,,
28,-,Grimes,Art Angels,-,3,206,,,,
29,down,Disclosure,Settle (Deluxe),20,3,182,,,,
30,-,Leftfield,This Is What We Do,-,2,38,,,,
31,up,KAYTRANADA,BUBBA,33,1,187,29,2019-12-15,9,2019-12-22
32,-,Jamie xx,In Colour,-,3,214,,,,
33,up,Nia Archives,Silence Is Loud,42,3,11,,,,
34,up,Jon Hopkins,Music for Psychedelic Therapy,44,1,113,,,,
35,up,Fred again.. & Brian Eno,Secret Life,70,1,54,,,,
36,-,Priori,This but More,-,36,1,,,,
37,down,Enigma,MCMXC a.D.,25,3,72,,,,
38,-,Mort Garson,Mother Earth's Plantasia,-,19,25,,,,
39,down,Allie X,Girl With No Face,4,1,19,,,,
40,-,RÜFÜS DU SOL,Surrender,-,2,28,,,,
41,up,Various Artists,Chilled Ibiza,58,41,4,,,,
42,-,Major Lazer,Peace Is the Mission (Extended),-,14,46,,,,
43,down,Café del Mar,The Very Best of Cafe del Mar Music,35,1,180,,,,
44,down,Jungle,Jungle,27,5,131,,,,
45,-,Luxury Waves & Sound Bath,"Ambient Solfeggio, Vol. 1",-,45,1,,,,
46,down,Róisín Murphy,Hit Parade Remixes,18,18,3,,,,
47,-,Aether,You Are Alone,-,47,2,,,,
48,-,Brian Eno & Harold Budd,The Pearl,-,24,56,,,,
49,down,Bicep,Bicep,46,5,188,,,,
50,down,Björk,Homogenic,30,17,57,,,,
51,up,Various Artists,Ibiza Chill Out - Poolside Sessions,96,21,4,,,,
52,-,Nils Frahm,All Melody,-,18,35,,,,
53,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,53,1,,,,
54,up,Rain Studios,Forest Rain,66,20,23,,,,
55,up,Róisín Murphy & DJ Koze,Hit Parade,80,21,9,,,,
56,-,Electric Youth,Innerworld (Deluxe Edition),-,50,5,,,,
57,-,Tashi Wada,What Is Not Strange?,-,57,1,,,,
58,-,Boards of Canada,The Campfire Headphase,-,30,39,,,,
59,up,Years & Years,Communion (Deluxe),82,2,171,,,,
60,down,The Chemical Brothers,For That Beautiful Feeling,38,2,42,,,,
61,-,Tom Misch,Geography,-,10,41,,,,
62,-,James Blake,Assume Form (Deluxe),-,8,49,,,,
63,down,Overmono,Good Lies,39,1,56,,,,
64,-,DJ Seinfeld,Mirrors,-,2,28,,,,
65,-,Eternxlkz,SLAY! - EP,-,36,6,,,,
66,-,Croquet Club,Reflections presents: Big Calm (DJ Mix),-,12,19,,,,
67,-,Corrugated Tunnel,This Is Our Last Dance (Original Soundtrack Vol.2),-,67,1,,,,
68,-,Calming for Dogs,Chill Dog,-,54,5,,,,
69,down,Kidburn,Love in Times of Death (Deluxe Version),47,47,2,,,,
70,-,Hammock,Silencia,-,18,14,,,,
71,up,A Winged Victory For The Sullen,The Undivided Five,71,4,60,,,,
72,down,Jungle,For Ever,68,7,136,,,,
73,up,FKA twigs,Lp1,79,36,24,,,,
74,down,Paul Kalkbrenner,7,45,21,36,,,,
75,-,Jon Hopkins,Immunity,-,22,57,,,,
76,-,The Prodigy,Experience: Expanded (Remixes & B-sides),-,76,1,,,,
77,-,The Chemical Brothers,No Geography,-,3,123,,,,
78,down,Daniel Avery,Drone Logic,36,36,4,,,,
79,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,98,13,39,,,,
80,-,Govinda,Worlds Within,-,80,1,,,,
81,-,Worriedaboutsatan,"If Not Now, When",-,81,1,,,,
82,down,Brian Eno,Ambient 1: Music for Airports,54,9,122,,,,
83,-,Kasbo,The Learning of Urgency,-,83,1,,,,
84,down,Apollo 440,Electro Glide In Blue,65,65,2,,,,
85,-,London Grammar,Cold Times 2023 (DJ Mix),-,6,9,,,,
86,-,Four Tet,Rounds,-,29,8,,,,
87,-,Leftfield,Rhythm and Stealth,-,16,21,,,,
88,-,Air,Talkie Walkie,-,10,93,,,,
89,-,Moby,Hotel Ambient,-,89,1,,,,
90,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,22,65,,,,
91,-,Röyksopp,Profound Mysteries II,-,2,22,,,,
92,-,Mylo,Destroy Rock & Roll (2005 Remaster),-,15,45,,,,
93,-,Various Artists,Ibiza Lounge,-,93,1,,,,
94,down,Björk,Vespertine,26,13,58,,,,
95,-,James Blake,Playing Robots Into Heaven (Endel Focus Soundscape),-,11,3,,,,
96,down,Gas,Nah und fern,22,4,36,,,,
97,-,Disclosure,Alchemy,-,1,27,,,,
98,-,RY X,Dawn,-,34,5,,,,
99,-,Enigma,Voyageur,-,45,3,,,,
100,down,Baby Sleep Sounds,Developing Sleep Melodies,97,3,50,,,,
