Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,5,,,,
2,up,Radiohead,Kid A,7,1,98,,,,
3,up,Justice,Hyperdrama,9,1,18,,,,
4,up,Kiasmos,II,45,4,9,,,,
5,up,Air,Talkie Walkie,31,5,95,,,,
6,down,LCD Soundsystem,Sound of Silver,1,1,148,,,,
7,up,エイフェックス・ツイン,Selected Ambient Works 85-92,26,3,224,,,,
8,up,The Prodigy,The Fat of the Land,13,4,97,,,,
9,up,Portishead,Dummy,19,3,230,,,,
10,down,Jamie xx,In Waves,4,2,3,,,,
11,up,Moby,always centered at night,11,3,7,,,,
12,down,Endel,Sleep: Cloudy Afternoon,10,1,132,,,,
13,up,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),27,13,23,,,,
14,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,92,,,,
15,down,Massive Attack,Mezzanine (Deluxe),14,6,146,,,,
16,down,C418,Minecraft - Volume Alpha,6,1,236,,,,
17,up,Midnight Danger,Malignant Force,69,14,9,,,,
18,up,Sampha,Lahai,63,1,37,,,,
19,down,Fred again..,USB,16,1,65,,,,
20,up,Barry Can't Swim,When Will We Land?,21,3,46,,,,
21,up,M83,"Hurry up, We're Dreaming",23,7,71,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),37,5,215,,,,
23,up,The Prodigy,Music for the Jilted Generation,24,7,209,,,,
24,up,Fred again.. & Brian Eno,Secret Life,34,1,58,,,,
25,down,Empire Of The Sun,Ask That God,8,8,3,,,,
26,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,18,17,24,,,,
27,-,Major Lazer,Peace Is the Mission (Extended),-,14,47,,,,
28,-,Baby Sleep Sounds,Developing Sleep Melodies,-,3,52,,,,
29,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,134,,,,
30,-,Sampha,Process (Bonus Edition),-,5,64,,,,
31,down,LCD Soundsystem,american dream,12,12,53,,,,
32,-,Julianna Barwick,Healing Is a Miracle,-,16,11,,,,
33,-,Luxury Waves & Sound Bath,"Ambient Solfeggio, Vol. 1",-,28,3,,,,
34,-,Gary Numan,Savage (Songs from a Broken World),-,16,14,,,,
35,-,Boards of Canada,Tomorrow's Harvest,-,29,18,,,,
36,up,Justice,Justice,53,21,79,,,,
37,down,Fred again..,Actual Life (April 14 - December 17 2020),20,1,165,,,,
38,up,Jungle,Jungle,51,5,134,,,,
39,-,Kelly Lee Owens,Inner Song,-,4,33,,,,
40,down,Jon Hopkins,Music for Psychedelic Therapy,39,1,117,,,,
41,-,Evening Chill Out Music Academy,"Deep Chill House Session 2019: Summer Ibiza, Cocktail Party, Lounge Bar",-,41,2,,,,
42,-,Warmth,Essay,-,2,29,,,,
43,-,7and5,Star Climber,-,6,15,,,,
44,-,Leftfield,This Is What We Do,-,2,39,,,,
45,-,Boards of Canada,Music Has the Right to Children,-,6,108,,,,
46,down,Enigma,MCMXC a.D.,22,3,76,,,,
47,up,Café del Mar,The Very Best of Cafe del Mar Music,72,1,184,,,,
48,-,King Kong Company,King Kong Company,-,24,27,,,,
49,-,Air,10 000 Hz Legend (2021 Remastered),-,26,15,,,,
50,-,Tomas Skyldeberg,Gliss,-,50,2,,,,
51,-,Röyksopp,Profound Mysteries II,-,2,23,,,,
52,down,Gas,Nah und fern,44,4,40,,,,
53,down,Burial,Untrue,42,6,117,,,,
54,-,Gas,Narkopop,-,12,4,,,,
55,-,Boards of Canada,Twoism,-,55,2,,,,
56,down,Channel Tres,Head Rush,36,36,2,,,,
57,-,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,-,57,1,,,,
58,-,Kiasmos,Blurred,-,36,21,,,,
59,-,8D Path,Aesthetic 8D Songs - Immersive Soundscapes for Deep Relaxation,-,59,1,,,,
60,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",35,4,21,,,,
61,-,Rain Studios,Forest Rain,-,20,25,,,,
62,-,Justice,"Audio, Video, Disco.",-,27,5,,,,
63,-,Róisín Murphy,Overpowered,-,20,29,,,,
64,-,Nils Hoffmann,Reflections presents: Nightwalking (DJ Mix),-,64,1,,,,
65,-,C418,Excursions,-,62,2,,,,
66,-,ジェイムス・ブレイク & Endel,Wind Down,-,7,25,,,,
67,-,RÜFÜS DU SOL,Surrender,-,2,30,,,,
68,up,Maribou State,Portraits,96,18,44,,,,
69,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,5,37,,,,
70,-,Röyksopp,Melody A.M.,-,11,50,,,,
71,-,The Chemical Brothers,Exit Planet Dust,-,32,37,,,,
72,-,Bonobo,Fragments,-,1,104,,,,
73,-,Nia Archives,Silence Is Loud,-,3,12,,,,
74,-,Maribou State,Kingdoms In Colour,-,6,55,,,,
75,down,Brian Eno,Ambient 1: Music for Airports,30,9,125,,,,
76,-,Jungle,For Ever,-,7,137,,,,
77,down,Loscil,Umbel,62,62,4,,,,
78,-,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",-,16,12,,,,
79,-,Kiasmos,Kiasmos,-,11,103,,,,
80,-,Nils Frahm,Spaces (Special Edition),-,28,28,,,,
81,-,The Blaze,DANCEHALL,-,15,76,,,,
82,-,Orbital,Orbital 2,-,22,20,,,,
83,-,Hiroshi Yoshimura,Music For Nine Post Cards,-,36,10,,,,
84,-,RÜFÜS DU SOL,SOLACE,-,35,14,,,,
85,-,Rain and Thunder,Thunder and Rain,-,61,2,,,,
86,down,Skee Mask,Resort,49,28,3,,,,
87,down,Bicep,Isles (Deluxe),29,1,163,,,,
88,-,Four Tet,Three +,-,4,8,,,,
89,down,Aes Dana,Far & Off (feat. MikTek),77,77,2,,,,
90,down,Bicep,Bicep,40,5,191,,,,
91,up,The Chemical Brothers,For That Beautiful Feeling,92,2,46,,,,
92,-,Röyksopp,Profound Mysteries,-,1,56,,,,
93,down,The Chemical Brothers,Surrender (20th Anniversary Edition),55,16,53,,,,
94,down,Aphex Twin,"Selected Ambient Works, Vol. 2",54,18,68,,,,
95,-,Jasper Tygner,Things to Come - EP,-,95,1,,,,
96,-,Thom Yorke,ANIMA,-,4,118,,,,
97,-,Kraftwerk,Computer World (Remastered),-,25,8,,,,
98,-,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Mozart Baby Sleep Music,-,98,1,,,,
99,-,Trickpony,Pillow Talk - EP,-,99,1,,,,
100,-,Faithless,To All New Arrivals,-,30,8,,,,
