Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,124,,,,
2,up,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,128,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,124,,,,
5,up,Hollyn,Lovely (Radio Mix),6,3,12,,,,
6,down,Ashes Remain,On My Own,5,3,95,,,,
7,up,Tauren Wells,Empty,43,7,2,,,,
8,up,Montell Fish,Fall in Love with You.,10,1,24,,,,
9,down,釋小龍,大悲咒,7,3,36,,,,
10,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,10,1,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,6,54,85,2020-03-22,78,2020-03-29
12,up,Don Moen,Instruments of Your Peace (Prayer),12,5,28,,,,
13,up,Hillsong Worship,King of Kings,66,2,72,,,,
14,-,ELEVATION RHYTHM,Easy,-,14,1,,,,
15,-,Don Moen,God Will Make a Way (Narration and Underscore),-,6,24,,,,
16,-,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,-,10,1,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,8,57,,,,
18,-,Tam Doan,Trong Trái Tim Chúa,-,9,43,,,,
19,-,Kari Jobe,Forever (Radio Version),-,19,1,,,,
20,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,12,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,21,2,,,,
22,up,Hillsong Young & Free,Wake (Live),45,11,10,,,,
23,-,ASMR Miss Mi,"Bubbly Water, Foam Lotion, Plastic Cups",-,23,1,,,,
24,-,Hillsong Worship,God so Loved,-,24,4,,,,
25,down,Don Moen,God Will Make a Way (Reprise),9,5,29,,,,
26,-,Arirang,Arirang: Piano,-,26,3,,,,
27,up,BYU Noteworthy,Amazing Grace (My Chains Are Gone),39,4,32,,,,
28,-,Global Stage Orchestra,Right Here Waiting,-,9,1,,,,
29,-,Michael W. Smith,I Will Be Here for You,-,29,1,,,,
30,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,9,,,,
31,-,Mosaic MSC,Rejoice,-,31,1,,,,
32,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,13,2,,,,
33,-,Mosaic MSC,Love of a Lifetime,-,33,1,,,,
34,-,Hillsong UNITED,Know You Will,-,4,19,,,,
35,-,Katy Nichole,In Jesus Name (God Of Possible),-,35,1,,,,
36,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,29,6,,,,
37,-,Bethel Music,The Blessing (feat. We The Kingdom),-,37,5,,,,
38,-,Mosaic MSC,How Could I Explain,-,38,1,,,,
39,down,Josh Thomas,Cloud 9 (Full Christian Rewrite),17,17,5,,,,
40,-,Hillsong Young & Free,Wake (Live),-,7,20,,,,
41,-,Daughters Of Glorious Jesus,Onokwafo Nyame,-,41,3,,,,
42,-,Cory Asbury,Egypt (Studio Version),-,22,1,,,,
43,-,Mosaic MSC,How Do I Thank You,-,43,1,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,44,1,,,,
45,down,Hillsong Young & Free,Wake (Studio),13,6,12,,,,
46,-,Cory Asbury,Dear God (Acoustic),-,43,3,,,,
47,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,47,1,,,,
48,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,47,,,,
49,-,Hillsong Worship,Who You Say I Am,-,4,68,,,,
50,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,50,1,,,,
51,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,51,6,,,,
52,-,Anne Murray,Nearer My God to Thee,-,52,1,,,,
53,down,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),47,9,6,,,,
54,-,Tam Doan,Xin Vâng,-,6,55,,,,
55,-,Perry Como,May the Good Lord Bless You and Keep You,-,22,9,,,,
56,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,51,1,,,,
57,-,Anne Murray,Whispering Hope,-,57,1,,,,
58,-,Lauren Daigle,Rescue,-,6,31,74,2019-10-13,74,2019-10-13
59,-,Hillsong Worship,Grace To Grace,-,14,26,,,,
60,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),63,19,4,,,,
61,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,36,3,,,,
62,down,Lama Dorje,Vajrasattva,42,7,49,,,,
63,-,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",-,25,1,,,,
64,-,Mosaic MSC,(I Need You Now),-,64,1,,,,
65,-,Leeland,Way Maker (Live),-,4,55,,,,
66,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,25,1,,,,
67,down,Tam Doan,Tình Chúa Cao Vời,30,6,68,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,5,55,,,,
69,-,Elevation Worship,Graves Into Gardens (Studio),-,32,13,,,,
70,-,William McDowell,My Heart Sings,-,25,5,,,,
71,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,21,2,,,,
72,down,Tam Doan,Lắng Nghe Tiếng Chúa,27,6,48,,,,
73,down,Randy Travis,Three Wooden Crosses,70,11,19,,,,
74,-,Mosaic MSC,I Need You,-,74,1,,,,
75,-,Welyar Kauntu,Manis Kau Dengar,-,75,1,,,,
76,down,Jaci Velasquez,Imagine Me Without You,14,7,12,,,,
77,-,Anthem Lights,King of My Heart / Holy Spirit,-,17,9,,,,
78,down,Don Moen,This I Believe (The Creed),16,8,25,,,,
79,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,50,1,,,,
80,-,Isaac Thai,Ta Là Ai,-,9,23,,,,
81,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),51,31,2,,,,
82,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,53,2,,,,
83,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,49,3,,,,
84,-,Phil Wickham,Battle Belongs,-,11,12,,,,
85,-,Hillsong Worship,Fresh Wind,-,12,6,,,,
86,-,Tam Doan,Dâng Mẹ,-,11,42,,,,
87,-,David Wyatt,In Christ Alone (Instrumental),-,22,7,,,,
88,-,Elevation Worship,Why (feat. Valley Boys),-,17,1,,,,
89,down,Hillsong Young & Free,Every Little Thing (Live),31,31,4,,,,
90,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,27,10,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,11,18,,,,
92,-,Kari Jobe,Always Enough (Live),-,92,1,,,,
93,-,David Wyatt,There Is a Redeemer (Instrumental),-,35,5,,,,
94,-,Kari Jobe,I Am Not Alone (Radio Version),-,73,2,,,,
95,-,Bill & Gloria Gaither,Just As I Am,-,44,4,,,,
96,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,24,3,,,,
97,-,Kari Jobe,Forever (Live),-,93,1,,,,
98,-,Kari Jobe,Keeper of My Heart (Live),-,72,1,,,,
99,-,David Wyatt,How Great Is Our God (Instrumental),-,15,8,,,,
100,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),21,21,7,,,,
