Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,55,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,55,,,,
3,down,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,As You Find Me (Live),8,4,37,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,59,,,,
6,down,Ashes Remain,On My Own,3,3,32,,,,
7,up,Hillsong Worship,King of Kings,55,2,40,,,,
8,up,Hillsong UNITED,Another in the Fire (Live),58,8,20,,,,
9,-,Hillsong Worship,Who You Say I Am,-,4,33,,,,
10,up,Hillsong Worship,Awake My Soul,79,10,17,,,,
11,up,Hillsong UNITED,Ready or Not (Live),81,11,21,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,6,20,85,2020-03-22,78,2020-03-29
13,-,Cory Asbury,Reckless Love,-,9,24,,,,
14,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,14,,,,
15,-,Hillsong Worship,Be Still,-,6,23,,,,
16,up,Micah Tyler,Different,64,14,11,,,,
17,up,Hillsong UNITED,Scandal of Grace,69,10,15,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,8,27,,,,
19,up,Pentatonix,Amazing Grace (My Chains Are Gone),42,5,4,,,,
20,up,Hillsong UNITED,Relentless,73,20,14,,,,
21,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],-,8,19,,,,
22,-,Elevation Worship,With You,-,7,20,,,,
23,-,Judikay,Song of Angels (Ndi Mo Zi),-,7,2,,,,
24,-,Darlene Zschech,In Jesus' Name (Live),-,6,9,,,,
25,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,8,24,,,,
26,-,Hillsong Worship,God Is Able (Live),-,17,10,,,,
27,-,Housefires,Build My Life,-,7,17,,,,
28,-,Lauren Daigle,You Say (Piano/Vocal),-,2,45,,,,
29,-,讚美之泉,如果你想知道,-,29,1,,,,
30,-,讚美之泉,最美的禮物,-,30,1,,,,
31,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,19,,,,
32,-,讚美之泉,雲上太陽,-,32,2,,,,
33,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,14,9,,,,
34,-,Randy Travis,Three Wooden Crosses,-,11,8,,,,
35,-,Lama Dorje,Vajrasattva,-,7,20,,,,
36,-,Hillsong Worship,God so Loved,-,24,2,,,,
37,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,17,,,,
38,-,Hillsong UNITED,Heartbeats,-,38,3,,,,
39,-,Don Moen,"O Come, O Come, Emmanuel",-,39,2,,,,
40,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,20,,,,
41,-,Hillsong Worship,Desert Song,-,22,2,,,,
42,down,BYU Noteworthy,Amazing Grace (My Chains Are Gone),24,4,6,,,,
43,-,Hillsong Worship,Rhythms of Grace (Live),-,28,12,,,,
44,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,9,12,,,,
45,up,Hillsong UNITED,Stay and Wait,97,45,5,,,,
46,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,10,10,8,,,,
47,-,Thomas Forschbach,There Comes a Time,-,47,1,,,,
48,-,Cedarmont Kids,Evening Hymn,-,28,4,,,,
49,-,Lm. An Binh,Cho Con Say Tình Chúa,-,10,13,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,5,26,,,,
51,-,Thomas Forschbach,Rise of Dreams,-,43,1,,,,
52,-,Don Moen,Silent Night,-,52,1,,,,
53,down,Thomas Forschbach,I Miss You,31,12,2,,,,
54,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,10,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,27,4,,,,
56,-,Don Moen,The First Noel,-,56,1,,,,
57,-,Judikay,Man of Galilee,-,57,2,,,,
58,-,約書亞樂團,序曲,-,58,1,,,,
59,-,Felix Choir,사랑한다는 말은,-,59,2,,,,
60,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,39,2,,,,
61,up,Kaleb Brasee,Give Thanks (Instrumental),88,61,2,,,,
62,-,讚美之泉,震動天地,-,62,1,,,,
63,-,Lm. An Binh,Con Có Mẹ Bên Dòng Đời Biên Động,-,63,1,,,,
64,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,21,,,,
65,-,Rend Collective,Yahweh,-,10,19,,,,
66,-,Cory Asbury,Endless Alleluia,-,5,22,,,,
67,-,ホーク・ネルソン,Made to Live,-,62,2,,,,
68,-,Rend Collective,"10,000 Reasons",-,13,20,,,,
69,-,Lm. An Binh,Doi Con Dâng Ngài,-,21,4,,,,
70,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,70,1,,,,
71,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,46,2,,,,
72,-,Kari Jobe,The Blessing (Live),-,39,4,,,,
73,-,McKenna Sabin,Pour,-,47,1,,,,
74,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,24,,,,
75,-,"Rufino Zaragoza, OFM",Prayer for Parents 2/Cầu Cho Cha Mẹ 2,-,49,1,,,,
76,-,Reuben Morgan,Hear Our Praises,-,48,3,,,,
77,-,Phil Wickham,Battle Belongs,-,11,1,,,,
78,-,Elevation Worship,Graves Into Gardens (Studio),-,32,3,,,,
79,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,79,1,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,11,6,,,,
81,-,Ricky Star,Life Goes On,-,81,2,,,,
82,down,Hillsong UNITED,Arise (Bonus),62,62,2,,,,
83,-,Hillsong UNITED,Stay and Wait (Reloaded),-,57,2,,,,
84,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,51,2,,,,
85,-,Hillsong UNITED,Love Is War,-,56,2,,,,
86,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,2,,,,
87,down,Arden Lemke,The Way I Still Love You (feat. Lemke),12,12,14,,,,
88,-,Hillsong UNITED,Mountain (Bonus),-,88,1,,,,
89,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,69,4,,,,
90,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,15,1,,,,
91,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,5,5,14,,,,
92,-,Hillsong UNITED,Mercy Mercy (Reloaded),-,92,1,,,,
93,-,Hillsong Worship,Take Heart (MMXX),-,9,1,,,,
94,down,Audio Adrenaline,Move,15,15,3,,,,
95,-,Hillsong Worship,Hosanna,-,9,1,,,,
96,-,Hillsong UNITED,Awesome God,-,14,3,,,,
97,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],45,16,6,,,,
98,-,Taizé,Wait for the Lord,-,98,1,,,,
99,-,Mary Mary,Walking,-,16,1,,,,
100,-,Hannah Kerr,Lifeline,-,52,1,,,,
