Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,9,,,,
4,-,Point of Grace,Who Am I,-,2,4,,,,
5,-,JPCC Worship,Be Lifted High (Live),-,2,4,,,,
6,-,Hillsong Worship,Hallelujah,-,2,4,,,,
7,up,Hillsong Worship,King of Kings,45,2,9,,,,
8,up,Hillsong Worship,What a Beautiful Name,72,8,3,,,,
9,down,Sunday Service Choir,Count Your Blessings,4,4,2,,,,
10,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,9,,,,
12,-,Plumb,I Want You Here,-,4,4,,,,
13,-,Tam Doan,Dâng Mẹ,-,11,1,,,,
14,up,Hillsong Worship,Who You Say I Am,53,4,6,,,,
15,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,1,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,8,7,,,,
17,up,Michael W. Smith,Above All (Live),62,17,4,,,,
18,-,Hillsong Worship,Hallelujah (Live),-,12,1,,,,
19,up,Michael W. Smith,Awesome God (Live),49,19,3,,,,
20,-,Hillsong Worship,I Will Praise You,-,20,1,,,,
21,down,Sunday Service Choir,Revelations 19:1,6,6,2,,,,
22,-,Hillsong UNITED,Shape of Your Heart,-,22,1,,,,
23,-,Michael W. Smith,Agnus Dei (Live),-,23,2,,,,
24,-,Hillsong UNITED,Greatest of These,-,24,2,,,,
25,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,25,2,,,,
26,-,Danny Gokey,New Day,-,23,1,,,,
27,down,Sunday Service Choir,Excellent,9,9,2,,,,
28,-,Hillsong UNITED,Another in the Fire (Acoustic),-,21,1,,,,
29,down,Hillsong UNITED,Glimmer In the Dust,19,15,5,,,,
30,-,Hillsong Worship,Jesus I Need You,-,30,2,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,23,3,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,10,3,,,,
33,-,Hillsong UNITED,Splinters and Stones,-,33,1,,,,
34,-,Wong Cho-Lam,主.婚.人,-,34,2,,,,
35,-,Hillsong Worship,Be Still,-,6,4,,,,
36,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,36,1,,,,
37,-,"Annamária Kertész, Réka Szabó & Irén Móré",Adoramus te Christe,-,37,1,,,,
38,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,1,,,,
39,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,9,3,,,,
40,-,Hillsong Worship,Cornerstone (Live),-,40,1,,,,
41,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,30,2,,,,
42,down,Hillsong UNITED,As You Find Me (Live),25,4,4,,,,
43,up,Maranatha! Music,Everlasting God (Instrumental),46,43,2,,,,
44,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,29,1,,,,
45,-,Candi Staton,Young Hearts Run Free,-,12,3,,,,
46,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,15,4,,,,
47,-,Michael W. Smith,Let It Rain (Live),-,47,2,,,,
48,-,The Mantovani Orchestra,El Señor Es Mi Pastor (Remastered),-,48,1,,,,
49,-,Robin Mark,The Wonder of Your Cross,-,49,1,,,,
50,-,Victory Worship,This Is Why,-,10,1,,,,
51,down,Sunday Service Choir,Ultralight Beam,47,47,2,,,,
52,-,Francesca Battistelli,Where Were You,-,52,1,,,,
53,up,Maranatha! Music,Blessed Be Your Name (Instrumental),54,52,2,,,,
54,-,Hillsong UNITED,A Million Suns,-,50,1,,,,
55,-,Lm. An Binh,Buoc Chan Hoang,-,35,1,,,,
56,-,Hillsong UNITED,Heaven Knows,-,56,1,,,,
57,-,Elevation Worship,Do It Again (Live),-,9,5,,,,
58,-,Michael W. Smith,Breathe (Live),-,34,2,,,,
59,-,Hillsong UNITED,Heartbeats,-,38,1,,,,
60,-,Hillsong Worship,See The Light,-,20,3,,,,
61,-,Hillsong UNITED,Zion (Interlude),-,61,1,,,,
62,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,1,,,,
63,-,Jeff Johnson,Heaven's Door,-,10,1,,,,
64,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,1,,,,
65,-,Elenyi,Come Thou Fount of Every Blessing / If You Could Hie to Kolob (feat. Sarah Young),-,65,1,,,,
66,-,Cory Asbury,Reckless Love,-,9,5,,,,
67,-,Hillsong UNITED,Nothing Like Your Love,-,67,2,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,13,4,,,,
69,-,Tam Doan,Xin Vâng,-,6,2,,,,
70,-,Don Moen,Give Thanks,-,42,1,,,,
71,-,Hillsong UNITED,Love Is War,-,56,1,,,,
72,-,Hillsong UNITED,Future Marches In,-,18,2,,,,
73,-,Jonathan Ogden,17:00 Under the Sun,-,73,1,,,,
74,-,Tam Doan,Tình Chúa Cao Vời,-,6,3,,,,
75,-,Elevation Worship,Forever I Run (Live),-,25,2,,,,
76,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],51,29,3,,,,
77,-,Jonathan Ogden,16:00 Need You,-,77,1,,,,
78,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,26,2,,,,
79,down,Maranatha! Music,How Great Is Our God (Instrumental),60,60,2,,,,
80,-,Hillsong UNITED,Mercy Mercy,-,25,2,,,,
81,down,Jaci Velasquez,Imagine Me Without You,23,7,2,,,,
82,-,Overflow,Cry On My Shoulder,-,21,1,,,,
83,-,Jared Anderson,Rescue,-,83,1,,,,
84,-,Sixpence None the Richer,Don't Dream It's Over,-,20,2,,,,
85,up,Michael W. Smith,Open the Eyes of My Heart (Live),88,75,3,,,,
86,-,ホーク・ネルソン,Sold Out,-,1,6,,,,
87,-,Hillsong UNITED,Stay and Wait,-,45,2,,,,
88,-,"Annamária Kertész, Réka Szabó & Irén Móré",Il Signore ti ristora,-,88,1,,,,
89,down,Leeland,Way Maker (Live),13,4,9,,,,
90,-,Les Cheveldayoff,Jesus Medley: What a Friend We Have in Jesus / Tell Me the Story of Jesus / 'Tis So Sweet to Trust in Jesus / O What a Savior,-,57,4,,,,
91,-,Jon Sarta,"Here I Am, Lord",-,70,1,,,,
92,down,Hillsong UNITED,Scandal of Grace,86,10,4,,,,
93,-,Jared Anderson,Beauty of the Lord,-,93,1,,,,
94,-,"Annamária Kertész, Réka Szabó & Irén Móré",Christe lux mundi,-,79,1,,,,
95,-,Tam Doan,Lời Mẹ Nhắn Nhủ,-,7,1,,,,
96,-,Jon Sarta,Hosea,-,81,1,,,,
97,down,Hillsong Worship,I Surrender (Live),77,13,3,,,,
98,-,Don Moen,Celebrate Jesus,-,25,2,,,,
99,-,Hillsong UNITED,Up In Arms,-,64,2,,,,
100,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,1,,,,
