Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,75,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,5,,,,
3,up,Lauren Daigle,You Say,4,1,79,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,79,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,75,,,,
6,up,Justin Bieber,We’re In This Together,6,4,5,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,3,5,,,,
8,down,Ashes Remain,On My Own,7,3,50,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",29,5,5,,,,
10,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),65,10,2,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,8,32,,,,
12,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),61,12,2,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,6,36,85,2020-03-22,78,2020-03-29
14,-,Isaac Thai,Con Sẽ Không Sợ (feat. SRT Shine & Bun Shine),-,14,1,,,,
15,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,2,,,,
16,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,15,5,,,,
17,-,CityAlight,Yet Not I but Through Christ in Me,-,17,1,,,,
18,-,Stephanie Boyd,Storm Before the Calm,-,18,1,,,,
19,-,Allyse Smith Taylor,Prayer is the Soul's Sincere Desire,-,19,1,,,,
20,-,Isaac Thai,Biệt Riêng Ra Thánh,-,20,1,,,,
21,-,Newsboys,Magnetic,-,21,1,,,,
22,-,Candi Staton,Young Hearts Run Free,-,12,11,,,,
23,-,Allyse Smith Taylor,If I Listen with My Heart,-,23,1,,,,
24,down,Giai Dieu Du Duong,Rock of Ages (Instrumental),9,3,28,,,,
25,-,Allyse Smith Taylor,This is How I Know,-,25,1,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,6,5,,,,
27,down,Lauren Daigle,You Say (Piano/Vocal),14,2,56,,,,
28,-,Chris Tomlin,How Great Is Our God,-,21,2,,,,
29,up,Lauren Daigle,Hold On To Me,34,5,9,,,,
30,-,Allyse Smith Taylor,I Glory in My Jesus,-,30,1,,,,
31,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,4,5,,,,
32,-,讚美之泉,我要歌唱,-,32,1,,,,
33,down,Leeland,Way Maker (Live),22,4,42,,,,
34,-,Isaac Thai,Ta Là Ai,-,9,7,,,,
35,-,讚美之泉,恩典之路,-,35,1,,,,
36,up,Hillsong Worship,King of Kings,98,2,57,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),68,4,6,,,,
38,-,Allyse Smith Taylor,If the Savior Stood Beside Me,-,38,1,,,,
39,-,Tim Janis,Beautiful America,-,39,2,,,,
40,-,Isaac Thai,Thế Giới Cần Chúa,-,10,12,,,,
41,-,Allyse Smith Taylor,My All is Thine,-,41,1,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,7,23,,,,
43,-,Tim Janis,Ocean Rose,-,17,1,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,44,2,,,,
45,-,Allyse Smith Taylor,Because He Lives,-,45,1,,,,
46,-,Isaac Thai,Tâm Linh Tôi Yên Ninh Thay,-,46,1,,,,
47,-,讚美之泉,小小的夢想,-,47,1,,,,
48,-,Allyse Smith Taylor,Whole Again,-,48,1,,,,
49,-,Dr. James Mable Jr.,Heal Our Land (feat. Emily Breneman),-,49,1,,,,
50,-,Gateway Worship,Worship the Great I Am (feat. Kari Jobe) [Live],-,50,1,,,,
51,-,讚美之泉,愛喜樂生命,-,51,1,,,,
52,-,Zack Landry,Hold On,-,52,1,,,,
53,-,Allyse Smith Taylor,Gethsemane,-,53,1,,,,
54,-,讚美之泉,禱告的力量,-,54,1,,,,
55,down,Lama Dorje,Mantra Padmasambhava,12,12,13,,,,
56,-,Austin French,Jesus Can,-,53,3,,,,
57,-,Thomas Forschbach,Moon Drops,-,19,3,,,,
58,-,PJモートン,Do You Believe (feat. Yolanda Adams),-,58,1,,,,
59,down,Lama Dorje,Vajrasattva,26,7,29,,,,
60,-,Dan Musselman,Who You Say I Am,-,11,2,,,,
61,-,PJモートン,Dad's Interlude: IN CLOSING (feat. Bishop Paul S. Morton),-,61,1,,,,
62,-,Thomas Forschbach,It's Me,-,18,3,,,,
63,-,CAIN & Zach Williams,Rise Up (Lazarus),-,25,1,,,,
64,-,PJモートン,God Can/Let Go (feat. Smokie Norful),-,64,1,,,,
65,-,Zach Williams,Less Like Me,-,47,1,,,,
66,-,Phil Wickham,Anthem,-,66,1,,,,
67,-,Dan Musselman,Revelation Song,-,12,3,,,,
68,-,Dan Musselman,In Christ Alone,-,13,2,,,,
69,down,Lama Dorje,Tara Blanca,46,12,12,,,,
70,-,PJモートン,Dad's Interlude: ORIGIN (feat. Bishop Paul S. Morton),-,70,1,,,,
71,-,Phil Wickham,Living Hope,-,71,1,,,,
72,-,PJモートン,Over and Over (feat. Commissioned),-,72,1,,,,
73,-,Phil Wickham,Great Things,-,48,1,,,,
74,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,74,1,,,,
75,-,Dan Musselman,King of Kings,-,75,1,,,,
76,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,15,1,,,,
77,-,Dan Musselman,Way Maker,-,77,1,,,,
78,-,Phil Wickham,Intro (King of My Heart),-,78,1,,,,
79,-,PJモートン,"Gotta Have You (feat. Kirk Franklin, Jermaine Dolly & Lena Byrd Miles)",-,79,1,,,,
80,-,Dan Musselman,King of My Heart,-,80,1,,,,
81,-,Nissi United,Quyền Năng Lớn Thay,-,81,1,,,,
82,-,PJモートン,Repay You (feat. J Moss),-,82,1,,,,
83,-,Dan Musselman,Build My Life,-,83,1,,,,
84,-,Nissi United,Jesus Vua Trị Vì,-,63,2,,,,
85,-,PJモートン,Dad's Interlude: WELCOME (feat. Bishop Paul S. Morton),-,85,1,,,,
86,-,Matty Mullins,Show You the Cross,-,36,1,,,,
87,-,Dan Musselman,Raise a Hallelujah,-,16,2,,,,
88,-,Nissi United,Muôn Thu Không Đổi Thay,-,34,2,,,,
89,-,讚美之泉,主的喜樂是我力量,-,26,2,,,,
90,-,NEEDTOBREATHE,Testify,-,42,3,,,,
91,-,Dan Musselman,Broken Vessels (Amazing Grace),-,91,1,,,,
92,down,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",48,9,26,,,,
93,-,Stream of Praise,Emmanuel,-,93,1,,,,
94,-,Isaac Thai,Vì Duy Chính Chúa,-,13,7,,,,
95,-,Stream of Praise,Peace (Cantonese),-,7,2,,,,
96,-,Dan Musselman,The Blessing,-,96,1,,,,
97,-,Chris Tomlin,Our God,-,26,5,,,,
98,-,Phil Wickham,This Is Amazing Grace,-,22,5,,,,
99,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,93,2,,,,
100,-,For All Seasons,Bigger Than,-,100,1,,,,
