Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,152,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,152,,,,
3,up,Lauren Daigle,You Say,4,1,156,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,156,,,,
5,up,Jordan Feliz,180,6,1,3,,,,
6,down,Hollyn,Lovely (Radio Mix),5,3,39,,,,
7,up,Ashes Remain,On My Own,10,3,123,,,,
8,up,Tam Doan,Con Chỉ Là Tạo Vật,21,4,75,,,,
9,down,Montell Fish,Fall in Love with You.,7,1,51,,,,
10,down,Hillsong Young & Free,Wake (Live),9,7,42,,,,
11,-,Hollyn,Steady Me (feat. Aaron Cole),-,11,17,,,,
12,down,Phil Wickham,Living Hope,8,6,35,,,,
13,-,Don Moen,God Will Make a Way,-,8,28,,,,
14,up,Tam Doan,Lời Mẹ Nhắn Nhủ,73,7,61,,,,
15,-,Hillsong Worship,Touch of Heaven,-,15,15,,,,
16,down,Cory Asbury,Reckless Love,11,9,54,,,,
17,-,Tommee Profitt,O Come O Come Emmanuel,-,17,2,,,,
18,up,Lauren Daigle,Love Like This,81,18,23,,,,
19,up,Tam Doan,Xin Vâng,25,6,75,,,,
20,up,Bụi Gai Cháy,Đừng Sợ Chi Hỡi Con,26,13,2,,,,
21,up,Leeland,Way Maker (Live),70,4,68,,,,
22,-,Hillsong Worship,Elohim,-,13,9,,,,
23,up,Hillsong Worship,What a Beautiful Name,35,8,81,,,,
24,up,Hillsong Worship,Who You Say I Am,55,4,85,,,,
25,-,Plumb,Cut,-,25,3,,,,
26,up,Jason Gray,Sparrows,93,26,3,,,,
27,up,David Angell & Phillip Keveren,Give Thanks,31,27,2,,,,
28,-,Eric Gilmour,Praying in Secret,-,28,2,,,,
29,down,Hillsong Young & Free,Wake (Studio),12,6,37,,,,
30,-,Don Moen,I Offer My Life,-,30,8,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,6,63,85,2020-03-22,78,2020-03-29
32,down,Bụi Gai Cháy,Vì Đức Chúa Trời yêu thương thế gian,20,20,2,,,,
33,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,65,,,,
34,-,Hillsong Worship,The Passion,-,34,4,,,,
35,down,Tam Doan,Tình Chúa Cao Vời,19,6,90,,,,
36,down,CAIN,I'm So Blessed,28,13,4,,,,
37,up,ステイプル・シンガーズ,I'll Take You There,94,14,13,,,,
38,-,제이어스,Born Again,-,38,7,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,5,75,,,,
40,down,Bethel Revival Choir,Nyemaku O (I Will Not Die) [feat. Ps Isaiah Fosu-Kwakye Jnr & Osborn Agbodovi],33,33,2,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,16,14,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,15,11,,,,
43,-,Justin Vasquez,When I Met You,-,43,1,,,,
44,-,Hymns,In the Garden,-,44,1,,,,
45,-,Sidewalk Prophets,The Words I Would Say,-,45,1,,,,
46,-,Chris Tomlin,Holy Forever,-,10,3,,,,
47,-,Pray Time,시편69편 내게로 돌이키소서,-,47,1,,,,
48,-,Hillsong Worship,Jesus I Need You,-,30,6,,,,
49,up,Tam Doan,Trong Trái Tim Chúa,82,9,60,,,,
50,down,Don Moen,Trust and Obey,43,43,2,,,,
51,up,Hillsong Worship,You Are Life,100,43,3,,,,
52,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,63,,,,
53,-,WELOVE,입례 (예배하는 자 되어),-,28,4,,,,
54,down,Michael W. Smith,Friends,13,5,25,,,,
55,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,12,4,,,,
56,-,Planetshakers,Fall in This Place,-,56,4,,,,
57,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,57,2,,,,
58,-,Hymns,Near to the Heart of God,-,58,1,,,,
59,up,Cody Carnes,Firm Foundation (He Won’t),97,35,4,,,,
60,-,Hymns,Christ the Lord Is Risen,-,60,1,,,,
61,up,オーラ・ファロン,Five Hundred Miles,78,22,13,,,,
62,down,Randy Travis,Three Wooden Crosses,42,11,33,,,,
63,-,Beegie Adair,C'est si bon,-,11,5,,,,
64,down,Bụi Gai Cháy,Đấng Thấu Hiểu Con,17,17,2,,,,
65,-,Beegie Adair,I Will Wait for You,-,8,4,,,,
66,-,Lauren Daigle,Rescue,-,6,37,74,2019-10-13,74,2019-10-13
67,-,Hymns,Morning Has Broken,-,67,1,,,,
68,-,Hymns,Abide With Me,-,68,1,,,,
69,down,Sitrus,Savior,27,16,17,,,,
70,-,Beegie Adair,Mam'selle,-,20,4,,,,
71,-,Hillsong Worship,God so Loved,-,24,5,,,,
72,-,MercyMe,Even If,-,6,17,,,,
73,-,Pray Time,고린도전서 6장 성령의 전,-,73,1,,,,
74,-,Beegie Adair,April In Paris,-,14,6,,,,
75,-,Hymns,"Holy, Holy, Holy",-,75,1,,,,
76,-,Nenita,Buổi Mai Với Jêsus (Thánh Ca 791),-,14,11,,,,
77,-,Pray Time,시편34편 내 입술로 찬양,-,77,1,,,,
78,down,The Afters,Moments Like This,38,12,33,,,,
79,-,Hymns,Beautiful Savior,-,79,1,,,,
80,-,Hymns,All Creatures of Our God,-,80,1,,,,
81,-,Hymns,Amazing Grace,-,81,1,,,,
82,-,Hillsong Worship,Remembrance,-,37,10,,,,
83,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,20,6,,,,
84,-,Hillsong Worship,The Lord's Prayer,-,36,7,,,,
85,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,39,,,,
86,-,Hymns,Blessed Assurance,-,86,1,,,,
87,-,Bethel Music & Brian Johnson,I Still Believe,-,28,3,,,,
88,-,Sidewalk Prophets,Live Like That,-,88,1,,,,
89,-,Don Moen,Instruments of Your Peace,-,6,48,,,,
90,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,16,6,,,,
91,down,Tam Doan,Dâng Mẹ,62,11,59,,,,
92,-,Cedarmont Kids,Slumber Song (Brahms),-,10,24,,,,
93,-,Don Moen,I Just Want To Be Where You Are,-,28,5,,,,
94,-,Hymns,"Joyful, Joyful, We Adore Thee",-,94,1,,,,
95,-,Phil Wickham,Till I Found You,-,26,9,,,,
96,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,11,11,,,,
97,-,Hillsong Worship,King of Kings,-,2,85,,,,
98,-,Hymns,"All Glory, Laud And Honor",-,98,1,,,,
99,-,Planetshakers,This Is Our Time (Live),-,31,5,,,,
100,-,Hillsong Worship,One Thing,-,17,11,,,,
