Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,186,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,85,,,,
4,up,Lauren Daigle,You Say,6,1,190,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,3,1,190,,,,
6,down,Montell Fish,Hollow Lover,5,4,28,,,,
7,up,Hillsong Young & Free,Wake (Studio),7,6,71,,,,
8,up,Tam Doan,Con Chỉ Là Tạo Vật,8,4,11,,,,
9,up,Jordan Feliz,180,10,1,37,,,,
10,up,Thích Huệ Duyên,Chú Đại Bi,14,3,3,,,,
11,up,Hillsong Young & Free,Wake (Live),16,7,76,,,,
12,up,Hillsong Worship,Who You Say I Am,19,4,110,,,,
13,up,Abby Siler,In Between,27,5,18,,,,
14,down,Ashes Remain,On My Own,11,3,157,,,,
15,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,7,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,8,114,,,,
17,-,Hillsong Worship,One Thing,-,17,36,,,,
18,up,Leeland,Way Maker (Live),23,4,98,,,,
19,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),13,7,19,,,,
20,up,Phil Wickham,Living Hope,41,6,69,,,,
21,down,Hollyn,Lovely (Radio Mix),20,3,73,,,,
22,-,Hillsong Worship,Grace To Grace,-,14,49,,,,
23,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,17,,,,
24,up,Hillsong Worship,What a Beautiful Name,82,13,30,,,,
25,up,Hillsong Worship,King of Kings,35,2,103,,,,
26,up,Cecily,Seems Like Forever,93,6,9,,,,
27,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,26,26,2,,,,
28,-,Hillsong Worship,Hosanna,-,9,49,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,54,20,45,,,,
30,up,Sanctus Real,Confidence,75,14,25,,,,
31,-,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),-,12,13,,,,
32,up,Thánh Ca Acoustic,Chạm,71,6,16,,,,
33,down,Forrest Frank & Hulvey,No Longer Bound,28,14,15,,,,
34,-,Isaac Thai,Sống Cho Chúa (Live For You) [feat. Greg Bostock],-,34,6,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,5,104,,,,
36,-,마커스워십,주만 의지해,-,18,5,,,,
37,-,Nadia Carolina Castillo,Diva Dance,-,37,1,,,,
38,down,Cory Asbury,Reckless Love,37,9,78,,,,
39,down,Ocb Relax,Madison,34,28,17,,,,
40,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,45,,,,
41,-,Hillsong Young & Free,Alive (Remix),-,41,1,,,,
42,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,13,13,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),15,15,23,,,,
44,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,15,2,,,,
45,down,Tâm Đoan,Lời mẹ nhắn nhủ,22,9,7,,,,
46,up,Hulvey & Forrest Frank,Altar,84,8,9,,,,
47,up,Jonathan Traylor,High Up,97,11,24,,,,
48,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,4,,,,
49,up,Hillsong UNITED,Forever,50,4,30,,,,
50,-,Pat Barrett,Better,-,27,3,,,,
51,-,"Community Music, Cecily & Lucas & Evelyn Cortazio",Grace Like Waters,-,51,1,,,,
52,down,어노인팅,주 향한 노래되어 흘러갈 때 까지,32,32,2,,,,
53,-,Marie-Louise Valentin,Je garde confiance,-,53,1,,,,
54,-,MercyMe,Better Days Coming,-,54,1,,,,
55,-,Crowder,Come As You Are,-,55,1,,,,
56,-,Chris Tomlin,Good Good Father,-,24,16,,,,
57,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,57,1,,,,
58,-,Keith & Kristyn Getty,Lily In The Valley (Hidden Trace Version),-,58,1,,,,
59,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,43,2,,,,
60,-,Hillsong Worship,Hallelujah,-,2,55,,,,
61,-,Stream of Praise,Peace,-,5,3,,,,
62,-,Strive to Be & Alyssa Lemmon,Divine,-,62,1,,,,
63,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,17,7,,,,
64,-,Leslie Jordan,Great I Am,-,64,1,,,,
65,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,65,1,,,,
66,down,Hillsong UNITED,Awesome God,53,14,22,,,,
67,up,Kingdom Of Priests,Wildfire,81,67,2,,,,
68,-,Isaac Thai,Vì Duy Chính Chúa,-,13,31,,,,
69,-,Andrew Ripp,For the Love of God,-,69,1,,,,
70,-,Cody Carnes,Nothing Else,-,55,8,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,29,5,,,,
72,-,Planetshakers,Nothing Is Impossible (Live),-,24,7,,,,
73,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,30,2,,,,
74,down,WELOVE,모든 생명들아 소리쳐,39,39,2,,,,
75,-,サム・オック,I Will Sing of My Redeemer (feat. Sarah Kang),-,27,11,,,,
76,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,31,2,,,,
77,-,David Leonard,Know Your Heart,-,77,1,,,,
78,-,NBCFC Worship,Yahweh Will Manifest Himself,-,25,1,,,,
79,-,zxch,Let Me Walk Upon the Waters (Oceans),-,16,4,,,,
80,-,Hillsong Worship,Forever Reign (Radio Single),-,15,5,,,,
81,down,Charity Gayle,Thank You Jesus for the Blood,66,17,14,,,,
82,-,Hillsong Worship,Worthy Is the Lamb,-,82,1,,,,
83,-,Hillsong Worship,The Greatness of Our God,-,14,4,,,,
84,-,B.J.トーマス,Home Where I Belong,-,8,9,,,,
85,-,MercyMe,To Not Worship You,-,85,1,,,,
86,-,Chris Renzema,God Is Love,-,22,3,,,,
87,-,Zach Williams,Big Tent Revival,-,87,1,,,,
88,down,Nacee,Aseda,72,15,6,,,,
89,-,Stream of Praise,Your Grace Is Enough,-,25,2,,,,
90,-,The Tuan,Yeu Trong Tinh Chua,-,90,1,,,,
91,-,Kirk Franklin,Love Theory,-,17,9,,,,
92,-,Piesie Esther,Wayε Me Yie,-,92,1,,,,
93,down,한웅재,내 주의 보혈은,57,57,2,,,,
94,-,We The Kingdom,Jesus Does,-,91,1,,,,
95,-,Casting Crowns,Oh My Soul,-,18,23,,,,
96,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,29,1,,,,
97,-,Jon Reddick,I Believe It (The Life of Jesus),-,36,2,,,,
98,-,Don Moen,In Jesus Name (God of Possible),-,51,1,,,,
99,-,Isaac Thai,Trôi Về Phía Màu Hồng,-,32,1,,,,
100,down,Khac Dung,Lời Thiêng,31,31,4,,,,
