Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,29,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,33,,,,
3,up,Lauren Daigle,You Say,3,1,33,47,2019-10-06,47,2019-10-06
4,up,JPCC Worship,Be Lifted High (Live),10,2,28,,,,
5,up,Hillsong Worship,Healer,6,4,14,,,,
6,up,JPCC Worship,Kami Trima (Live),12,3,14,,,,
7,up,Hillsong UNITED,Solution,8,3,14,,,,
8,up,Hillsong Worship,Hallelujah,16,2,28,,,,
9,up,Hillsong Worship,Run,9,3,14,,,,
10,down,JPCC Worship,Raja Pemenang (Live),4,4,14,,,,
11,up,Hillsong Worship,Here In My Life,17,5,14,,,,
12,up,Point of Grace,Who Am I,13,2,28,,,,
13,up,Amanda Lindsey Cook,Help Is on the Way,57,5,5,,,,
14,down,Hillsong UNITED,Forever,7,4,14,,,,
15,down,Israel & New Breed,Suddenly,5,4,14,,,,
16,-,kalley,Oasis (Single),-,16,4,,,,
17,-,Arden Lemke,The Way I Still Love You (feat. Lemke),-,12,6,,,,
18,-,We The Kingdom,Holy Water,-,18,4,,,,
19,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,15,2,,,,
20,-,LEDGER,My Arms,-,4,7,,,,
21,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),35,12,7,,,,
22,-,Tim Janis,Unfolding Splendor,-,22,1,,,,
23,-,Tauren Wells,Perfect Peace,-,23,2,,,,
24,-,Khaya Mthethwa And The Uprising,Settle For Less,-,24,1,,,,
25,-,Hillsong Worship,He Shall Reign (Acoustic),-,9,1,,,,
26,-,Hillsong Worship,King of Kings (Acoustic),-,18,1,,,,
27,-,Hillsong Worship,No One but You (Acoustic),-,27,1,,,,
28,-,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],-,28,1,,,,
29,-,Bethel Music & Dante Bowe,Champion (Live),-,22,3,,,,
30,-,Elenyi,Oceans (Where Feet May Fail),-,8,1,,,,
31,-,Tim Janis,Harvest Moon,-,31,2,,,,
32,-,Ashes Remain,Change My Life,-,32,1,,,,
33,-,Ashes Remain,On My Own,-,3,14,,,,
34,up,Vivian Reed,Amazing Grace,39,19,5,,,,
35,-,We Are Messengers,Come See (Glory Hallelujah),-,35,1,,,,
36,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,36,1,,,,
37,-,Hillsong Worship,Remembrance,-,37,5,,,,
38,-,Don Moen,Our Father,-,38,1,,,,
39,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,26,1,,,,
40,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,40,1,,,,
41,-,Rend Collective,Yahweh,-,10,4,,,,
42,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],-,8,3,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],90,9,9,,,,
44,-,Cory Asbury,Endless Alleluia,-,5,7,,,,
45,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,7,,,,
46,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,14,1,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,8,12,,,,
48,-,Hillsong Worship,Behold (Then Sings My Soul),-,8,5,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,14,,,,
50,-,Laura Story,Blessings,-,12,2,,,,
51,-,Laura Story,Grace,-,24,1,,,,
52,-,Laura Story,Mighty to Save,-,52,1,,,,
53,-,Worlanyo & the Enyo Crew,Zion To,-,22,1,,,,
54,-,Hillsong Worship,See the Light (Acoustic),-,54,1,,,,
55,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,53,1,,,,
56,-,Hillsong Worship,Come Alive (Live Acoustic Session),-,56,1,,,,
57,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,57,1,,,,
58,-,Hillsong Worship,No One But You (Live),-,14,3,,,,
59,-,Hillsong Worship,King Of Kings (Live),-,21,3,,,,
60,-,Nichole Nordeman,Dear Me,-,50,3,,,,
61,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,2,,,,
62,-,Cory Asbury,Reckless Love,-,9,10,,,,
63,up,Elevation Worship,Do it Again (Acoustic) [Live],97,12,6,,,,
64,-,Housefires,Build My Life,-,7,5,,,,
65,-,Hillsong Worship,God Is Able (Live),-,17,1,,,,
