Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,39,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,43,,,,
4,-,JPCC Worship,Kami Trima (Live),-,3,15,,,,
5,-,Israel & New Breed,Suddenly,-,4,16,,,,
6,-,JPCC Worship,Raja Pemenang (Live),-,4,15,,,,
7,-,Hillsong Worship,Here In My Life,-,5,15,,,,
8,up,Hillsong Worship,Behold (Then Sings My Soul),34,8,8,,,,
9,-,Hillsong UNITED,Forever,-,4,15,,,,
10,up,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),22,7,8,,,,
11,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,7,,,,
12,-,Hillsong UNITED,Solution,-,3,15,,,,
13,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,7,,,,
14,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,8,,,,
15,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,9,,,,
16,-,Plumb,I Want You Here,-,4,24,,,,
17,-,Point of Grace,Who Am I,-,2,29,,,,
18,up,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),18,10,9,,,,
19,-,Hillsong Worship,Hallelujah,-,2,29,,,,
20,down,Hillsong Worship,King of Kings,19,2,24,,,,
21,up,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",21,10,9,,,,
22,-,Hillsong Worship,Healer,-,4,16,,,,
23,-,Hillsong Worship,I Surrender (Live),-,13,9,,,,
24,-,Hillsong Worship,Run,-,3,15,,,,
25,-,Hannah Kerr,Warrior,-,13,6,,,,
26,-,Victory Worship,Beautiful Love,-,26,1,,,,
27,-,Victory Worship,Dance in Freedom,-,27,1,,,,
28,-,Hillsong Worship,Cornerstone (Studio Version),-,20,1,,,,
29,-,Ricky Dillard,Release (feat. TIFF JOY) [Live/Edit],-,29,1,,,,
30,-,Ashes Remain,On My Own,-,3,19,,,,
31,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,31,1,,,,
32,-,Ricky Dillard,You're The Lifter (feat. Tamela Mann) [Live],-,24,1,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,33,6,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,12,,,,
35,-,Chris Renzema,Steal Back Your Joy,-,35,1,,,,
36,-,JPCC Worship,Be Lifted High (Live),-,2,29,,,,
37,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,8,,,,
38,-,The Jordanaires,Just a Closer Walk With Thee,-,38,1,,,,
39,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,8,,,,
40,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,8,,,,
41,down,Ocb Relax,Madison,28,28,5,,,,
42,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,12,,,,
43,-,MercyMe,Even If,-,6,4,,,,
44,-,Philippe Sanderos,Healing Sounds,-,17,2,,,,
45,-,Marco Frisina,"Jesus Christ, You Are My Life",-,45,2,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,11,5,,,,
47,-,Tam Doan,Tình Chúa Cao Vời,-,6,15,,,,
48,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,10,,,,
49,down,Hillsong Worship,What a Beautiful Name,37,8,17,,,,
50,-,Michael W. Smith,Surrounded (Fight My Battles),-,31,1,,,,
51,-,Michael W. Smith,Do It Again,-,51,1,,,,
52,-,Michael W. Smith,Miracles,-,36,1,,,,
53,-,Michael W. Smith,Here I Bow,-,24,1,,,,
54,-,Michael W. Smith,Reckless Love,-,42,1,,,,
55,-,Tori Kelly,Soul’s Anthem (It Is Well),-,55,1,,,,
56,-,約書亞樂團,你真好 (Planetshakers Version),-,56,1,,,,
57,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,29,4,,,,
58,-,Isaac Thai,Thế Giới Cần Chúa,-,10,5,,,,
59,-,for KING & COUNTRY,Ceasefire,-,59,2,,,,
60,-,Tam Doan,Làm Sao Dám Mơ,-,12,8,,,,
61,-,Tam Doan,Dâng Mẹ,-,11,7,,,,
62,-,Tam Doan,Lời Mẹ Nhắn Nhủ,-,7,9,,,,
63,-,Tam Doan,Trong Trái Tim Chúa,-,9,9,,,,
64,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,9,,,,
65,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,10,,,,
66,-,Tam Doan,Xin Vâng,-,6,12,,,,
67,-,Bethel Music,Peace (feat. We The Kingdom),-,15,7,,,,
68,-,New Wine,The Greatest Challenge,-,68,1,,,,
69,-,Michael W. Smith,Build My Life,-,69,1,,,,
70,-,William McDowell,It Is So (feat. Travis Greene),-,70,2,,,,
71,-,Elevation Worship,Do It Again (Live),-,9,12,,,,
72,-,Hillsong Worship,Let There Be Light,-,22,4,,,,
73,-,Hillsong Worship,Your Word,-,28,3,,,,
74,down,Hillsong Worship,Open Heaven (River Wild),39,16,5,,,,
75,-,Hillsong Worship,Greater Than All (Live),-,62,1,,,,
76,-,Nacee,Mpaebo (Prayer),-,76,1,,,,
77,-,Maranda Curtis,Nobody Like You Lord (Live),-,77,1,,,,
78,-,for KING & COUNTRY,Shoulders,-,10,1,,,,
79,-,Marvin B3,Go Down,-,79,1,,,,
80,-,Hillsong Worship,Transfiguration,-,15,9,,,,
81,-,Candi Staton,Young Hearts Run Free,-,12,6,,,,
82,-,Lauren Daigle,Remember,-,8,10,,,,
83,-,Uche Agu,The Glory (Live),-,83,1,,,,
84,-,New Wine,"We Adore You, Great I Am",-,76,2,,,,
85,-,Hillsong UNITED,Heaven Knows,-,56,3,,,,
