Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,51,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,55,,,,
3,up,JPCC Worship,Kami Trima (Live),4,3,27,,,,
4,up,Israel & New Breed,Suddenly,10,4,28,,,,
5,up,JPCC Worship,Raja Pemenang (Live),9,4,27,,,,
6,up,JPCC Worship,Be Lifted High (Live),7,2,41,,,,
7,up,Point of Grace,Who Am I,8,2,41,,,,
8,up,Hillsong Worship,Run,13,3,27,,,,
9,up,Hillsong Worship,Healer,12,4,28,,,,
10,up,Hillsong Worship,Here In My Life,11,5,27,,,,
11,down,Hillsong UNITED,Forever,6,4,27,,,,
12,down,Hillsong Worship,Hallelujah,5,2,41,,,,
13,up,Hillsong UNITED,Solution,14,3,27,,,,
14,down,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,Who You Say I Am,18,4,30,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,51,,,,
17,up,Tam Doan,Lắng Nghe Tiếng Chúa,24,6,17,,,,
18,down,Hillsong UNITED,As You Find Me (Live),16,4,33,,,,
19,up,Tam Doan,Lời Mẹ Nhắn Nhủ,68,7,14,,,,
20,down,Tam Doan,Xin Vâng,17,6,20,,,,
21,up,Hillsong Worship,King of Kings,21,2,36,,,,
22,up,Tam Doan,Con Chỉ Là Tạo Vật,23,4,17,,,,
23,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,11,,,,
24,up,Elevation Worship,With You,84,7,17,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,6,16,85,2020-03-22,78,2020-03-29
26,up,Tam Doan,Trong Trái Tim Chúa,28,9,13,,,,
27,-,Ashes Remain,On My Own,-,3,29,,,,
28,up,Tam Doan,Bỏ Ngài Con Biết Theo Ai,78,7,15,,,,
29,-,Paul Wilbur,Nobody Like You,-,29,1,,,,
30,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,30,1,,,,
31,up,Plumb,I Want You Here,97,4,34,,,,
32,-,Iams6x,So Cold,-,32,1,,,,
33,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,82,5,10,,,,
34,up,Tam Doan,Dâng Mẹ,40,11,15,,,,
35,-,Lm. An Binh,Buoc Chan Hoang,-,35,2,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,20,12,,,,
37,down,Hillsong Worship,Be Still,19,6,20,,,,
38,down,Housefires,Build My Life,34,7,14,,,,
39,down,Darlene Zschech,In Jesus' Name (Live),25,6,7,,,,
40,down,Lama Dorje,Vajrasattva,20,7,19,,,,
41,-,Le Quoc Tuan,"Phó Thác (Lord, I Commend) [feat. Tuy Van]",-,41,1,,,,
42,up,Lauren Daigle,Rescue,51,6,20,74,2019-10-13,74,2019-10-13
43,-,Alexander Rybak,The Christmas Song,-,43,1,,,,
44,-,Lm. An Binh,Cho Con Say Tình Chúa,-,10,11,,,,
45,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,45,1,,,,
46,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,46,1,,,,
47,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),-,37,1,,,,
48,-,Gable Price and Friends & Kristene DiMarco,You Are My Country,-,48,1,,,,
49,-,Amy Sand,The Most Precious Gift,-,49,1,,,,
50,-,Lm. An Binh,Tình Ngài,-,27,4,,,,
51,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nunc dimittis (Performance Track),-,51,1,,,,
52,-,Lm. An Binh,Nếu Mẹ Cho Con,-,49,2,,,,
53,-,Austin French,Jesus Can,-,53,1,,,,
54,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",-,54,2,,,,
55,-,Hillsong Worship,Cornerstone (Live),-,8,13,,,,
56,-,Lauren Daigle,You Say (Piano/Vocal),-,2,43,,,,
57,-,約書亞樂團,用信心宣告,-,57,1,,,,
58,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,52,2,,,,
59,-,Lm. An Binh,Thưa Con Đây,-,12,5,,,,
60,up,Hillsong Worship,Awake My Soul,99,10,13,,,,
61,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,9,9,,,,
62,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Magnificat (canon) [Performance Track],-,46,1,,,,
63,-,Elevation Worship,Here Again,-,36,6,,,,
64,-,The Afters,Well Done,-,5,1,,,,
65,-,"Influence Music, Whitney Medina & Matt Gilman",Touching Heaven (Acoustic),-,65,1,,,,
66,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Christe Salvator (Performance Track),-,66,1,,,,
67,-,Hillsong Young & Free,Let Go (Live),-,55,1,,,,
68,-,William McDowell,The Name of the Lord,-,68,1,,,,
69,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",In Resurrectione Tua (Performance Track),-,67,1,,,,
70,-,Lm. An Binh,Ca Nguyện Dâng Chúa,-,55,2,,,,
71,-,Mercy Chinwo,I Am,-,71,1,,,,
72,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,68,1,,,,
