Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Point of Grace,Who Am I,2,2,11,,,,
3,up,Hillsong Worship,Hallelujah,3,2,11,,,,
4,up,ホーク・ネルソン,Sold Out,5,1,12,,,,
5,down,JPCC Worship,Be Lifted High (Live),4,2,11,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,16,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),7,2,16,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,16,,,,
9,-,Phil Wickham,Living Hope,-,6,4,,,,
10,up,Hillsong Worship,King of Kings,17,2,14,,,,
11,down,Hillsong UNITED,As You Find Me (Live),8,4,10,,,,
12,-,Victory Worship,Overflow,-,12,1,,,,
13,-,Elevation Worship,Do It Again (Radio),-,13,3,,,,
14,-,Hillsong Worship,No One But You (Live),-,14,1,,,,
15,-,Don Moen,All We Like Sheep,-,15,4,,,,
16,-,Hymns on Piano,Count Your Blessings,-,16,1,,,,
17,-,Hillsong Worship,Open Heaven (River Wild),-,16,2,,,,
18,-,Hymns on Piano,"Come, Ye Thankful People, Come (St. George's Windsor)",-,18,1,,,,
19,-,Hymns on Piano,For All the Blessings of the Year (Oldbridge),-,19,1,,,,
20,-,Elevation Worship,O Come to the Altar (Live),-,10,4,,,,
21,-,Hillsong UNITED,Another in the Fire (Acoustic),-,21,2,,,,
22,-,Hillsong Worship,Let There Be Light,-,22,2,,,,
23,-,Elevation Worship,O Come to the Altar (Acoustic),-,23,1,,,,
24,-,Hymns on Piano,We Plough the Fields and Scatter (Wir Pflügen Und Wir Streuen),-,24,1,,,,
25,-,Hillsong UNITED,Here's to the One (Live),-,25,2,,,,
26,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,1,,,,
27,-,Vertical Worship,Not Done Yet,-,27,1,,,,
28,-,Don Moen,I Just Want To Be Where You Are,-,28,1,,,,
29,-,Hymns on Piano,When Morning Gilds the Skies (Laudes Domini),-,29,1,,,,
30,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,6,,,,
31,-,Plumb,I Want You Here,-,4,6,,,,
32,-,Elevation Worship,O Come to the Altar (Instrumental),-,32,1,,,,
33,-,Elevation Worship,With You,-,7,4,,,,
34,-,Mikee Misalucha,I Will Go and Do (Choir Version) [feat. Filipino Youth Choir],-,34,1,,,,
35,-,Candi Staton,Young Hearts Run Free,-,12,4,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,16,4,,,,
37,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,37,1,,,,
38,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,10,,,,
39,-,Hymns on Piano,As the Sun Doth Daily Rise (Innocents),-,39,1,,,,
40,-,Hillsong Worship,King Of Kings (Live),-,21,1,,,,
41,-,Don Moen,Heal Me O Lord,-,12,6,,,,
42,-,Hillsong Worship,Upper Room,-,14,4,,,,
43,-,정유성,물 가운데 지날 때에도,-,43,2,,,,
44,-,Hymns on Piano,Glorious Things of Thee Are Spoken (Gott Erhalte Franz Den Kaiser),-,44,1,,,,
45,-,강중현,주가 일하시네,-,45,1,,,,
46,-,Hymns on Piano,Sing to the Lord of Harvest (Wie lieblich ist der Maien),-,46,1,,,,
47,up,Hillsong Worship,Awake My Soul,54,10,4,,,,
48,-,Matt Redman,Blessed Be Your Name,-,15,1,,,,
49,-,Israel & New Breed,One Thing Remains (Deluxe),-,49,1,,,,
50,down,Victory Worship,Every Heart,20,8,3,,,,
51,-,Hymns on Piano,"Rejoice, Ye Pure In Heart (Marion)",-,51,1,,,,
52,up,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],88,11,7,,,,
53,-,제이어스,Love Never Fails,-,27,2,,,,
54,-,Rend Collective,Yahweh,-,10,2,,,,
55,-,Don Moen,God Is Good All the Time,-,12,8,,,,
56,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,56,1,,,,
57,-,Sunday Service Choir,That's How the Good Lord Works,-,57,2,,,,
58,-,Hymns on Piano,We Gather Together (Wilt Heden Nu Treden),-,58,1,,,,
59,-,Hillsong Worship,Cornerstone (Live),-,8,1,,,,
60,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],-,8,1,,,,
61,-,WELOVE,고된 하루를 보내고,-,34,2,,,,
62,down,Bryan & Katie Torwalt,Remember,13,13,5,,,,
63,-,Don Moen,We Give You the Glory,-,33,6,,,,
64,-,Hymns on Piano,For the Beauty of the Earth (Dix),-,64,1,,,,
65,-,Hillsong Worship,No One But You,-,32,1,,,,
66,-,Rend Collective,"10,000 Reasons",-,13,5,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,13,2,,,,
68,-,Don Moen,I Am the God That Healeth Thee,-,68,1,,,,
69,-,Don Moen,I Am the God That Healeth Thee,-,62,2,,,,
70,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,70,1,,,,
71,-,Sean Curran,Bigger Than I Thought,-,71,2,,,,
72,-,Hymns on Piano,"Praise to the Lord, The Almighty (Lobe den Herren, den mächtigen König der Ehren)",-,72,1,,,,
73,down,Plumb,Don't Deserve You,11,7,9,,,,
74,-,Dominika Jurczuk Gondek & Masters of Traditional Catholic Music,Veni Creator,-,74,1,,,,
75,-,Chris Tomlin,God Almighty,-,75,1,,,,
76,down,Tori Kelly,Never Alone (feat. Kirk Franklin),39,20,5,,,,
77,-,Hymns on Piano,This Is My Father's World (Terra Beata),-,77,1,,,,
78,-,Martha Da'Ro,Fool,-,78,1,,,,
79,up,Victory Worship,Highest,90,66,3,,,,
80,-,Vertical Worship,Your Mercy (Live),-,80,1,,,,
81,-,Every Nation Music,Falling (feat. Libby Broocks),-,81,1,,,,
82,-,Hymns on Piano,Now Thank We All Our God (Nun Danket Alle Gott),-,82,1,,,,
83,-,Pat Barrett,Better,-,27,2,,,,
84,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Surrexit Dominus Vere (Performance Track),-,84,1,,,,
85,-,LEDGER,My Arms,-,4,1,,,,
86,-,All Sons & Daughters,Great Are You Lord,-,43,1,,,,
87,-,Piano Prayer,Lord I Lift Your Name on High,-,87,1,,,,
88,-,Hillsong Worship,He Shall Reign,-,69,1,,,,
89,-,ステイシー・オリコ,I Promise,-,62,1,,,,
90,-,Hymns on Piano,"Come, Thou Fount of Every Blessing (Nettleton)",-,90,1,,,,
91,-,Beegie Adair,Autumn Leaves,-,12,1,,,,
92,-,Don Moen,God Will Make a Way,-,8,7,,,,
93,-,Piano Prayer,There Is a Cloud,-,93,1,,,,
94,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,94,1,,,,
95,-,讚美之泉,祢的最愛,-,95,1,,,,
96,-,Tenth Avenue North,By Your Side,-,61,1,,,,
97,-,Israel & New Breed,I Will Live,-,97,1,,,,
98,-,The Maranatha! Singers,In His Time,-,98,1,,,,
99,-,Francesca Battistelli,Choose To Love,-,99,1,,,,
100,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,33,2,,,,
