Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,64,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,22,2,64,63,2020-04-19,18,2020-07-12
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,59,,,,
4,up,HVME,Goosebumps,18,3,18,85,2021-01-10,69,2021-01-17
5,up,Avicii,The Nights,7,5,80,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,81,,,,
7,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,6,72,,,,
8,up,Avicii,Heaven,11,1,75,84,2019-10-06,84,2019-10-06
9,up,Gala,Freed From Desire,47,8,2,,,,
10,up,Regard,Ride It,10,1,88,57,2019-10-06,13,2019-11-10
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,51,,,,
12,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,4,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,1,68,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,88,,,,
15,up,SAINt JHN,Roses (Imanbek Remix Extended),17,7,14,84,2020-04-05,61,2020-05-24
16,down,Sam Smith,Stay with Me (Darkchild Version),9,4,19,,,,
17,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,58,,,,
18,up,Coldplay,Hymn for the Weekend (Seeb Remix),62,7,8,,,,
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,7,72,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,88,,,,
21,down,アヴィーチー,Hey Brother,20,3,56,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],36,13,3,,,,
23,up,Alice Deejay,Better Off Alone,49,10,2,,,,
24,-,Eric Prydz,Call on Me (Radio Mix),-,12,1,,,,
25,up,Coldplay,A Sky Full of Stars,48,2,16,,,,
26,down,Daft Punk,One More Time (Short Radio Edit),6,2,19,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,5,21,,,,
28,down,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],21,15,10,,,,
29,up,Calvin Harris,Summer,90,12,3,,,,
30,up,DJ Moon & Byro,Roses (Afro Remix),67,12,23,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,6,70,,,,
32,down,Avicii,Levels (Radio Edit),12,6,29,,,,
33,up,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),34,33,4,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,85,40,2019-10-06,40,2019-10-06
35,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,18,2,,,,
36,up,Avicii,Waiting For Love,71,12,36,,,,
37,up,Shane Codd,Get Out My Head,57,8,34,,,,
38,up,Marshmello,Silence (feat. Khalid),44,16,72,,,,
39,up,Marshmello & Bastille,Happier,60,2,79,74,2019-10-06,74,2019-10-06
40,up,RTD,RTD Tears,46,24,45,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,10,71,,,,
42,up,Second Sun,Staring At the Sun,87,23,62,,,,
43,-,Milk & Sugar,Has Your Man Got Soul (Earth n Days Extended Remix),-,43,1,,,,
44,up,Bateu Matou,Clichê (feat. Papillon),45,28,3,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),66,10,82,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],73,13,81,,,,
47,-,Topic & A7S,Breaking Me,-,3,26,,,,
48,-,Angus Thomas Nicholson,Give It a Try,-,48,1,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),32,1,85,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),51,7,87,,,,
51,up,Diplo & Sonny Fodera,Turn Back Time,72,20,18,,,,
52,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],27,19,12,,,,
53,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),41,14,71,,,,
54,-,Alok & Daniel Blume,Rapture,-,54,1,,,,
55,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],26,7,72,,,,
56,up,Bellini,Samba de Janeiro,77,9,17,,,,
57,-,Furney,I Don't Really Know If I Know You,-,6,1,,,,
58,-,"Softmal, Lucenamusic & LLølita",Sing It To Me,-,58,1,,,,
59,up,Calvin Harris,My Way,64,14,80,,,,
60,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),29,21,16,,,,
61,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,50,2,,,,
62,down,Carnage,Toca (feat. Timmy Trumpet & KSHMR),42,10,6,,,,
63,down,Galantis,No Money,14,13,2,,,,
64,down,David Guetta & Sia,Let's Love,4,1,43,84,2020-11-22,81,2020-11-29
65,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),86,65,7,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,22,40,,,,
67,up,KC Lights,Girl,69,21,12,,,,
68,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,5,,,,
69,-,John Paul Young,Love Is In the Air,-,12,44,,,,
70,up,John Summit,Deep End (Black V Neck Extended Remix),88,16,38,,,,
71,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,35,5,,,,
72,down,Somma & Fast Boy,Fever,43,42,4,,,,
73,-,Leandro Da Silva,So Crazy (Radio Edit),-,73,1,,,,
74,-,Seal,Crazy (Orange Factory Mix),-,74,1,,,,
75,up,Martin Solveig & Dragonette,Hello (Radio Edit),95,42,43,,,,
76,-,Sean Finn & Hype Active,Le Freak (feat. Nile Rodgers) [Mike Van Dee Extended Mix],-,76,1,,,,
77,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],99,41,3,,,,
78,down,Moullinex & Sara Tavares,Minina Di Céu,35,10,16,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,24,,,,
80,down,Xinobi,Steady (feat. Vaarwell),74,66,2,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,41,,,,
82,down,Moony,I Don't Know Why (Radio Edit),40,22,37,,,,
83,-,Punctual,I Don't Wanna Know (TCTS Remix),-,56,4,,,,
84,down,Tiësto,The Business (Sparkee Remix),81,37,2,,,,
85,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,63,1,,,,
86,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,2,2,3,,,,
87,up,Regard & Raye,Secrets,93,6,63,84,2020-06-14,62,2020-06-28
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,2,44,,,,
89,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,34,,,,
90,-,SATV Music,The City,-,29,19,,,,
91,down,Duke Dumont,I Got U (feat. Jax Jones),68,25,54,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,56,55,2019-10-27,43,2019-11-03
93,down,Marshmello,Here With Me (feat. CHVRCHES),70,10,80,,,,
94,up,CamelPhat & Elderbrook,Cola,94,14,57,,,,
95,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,16,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,22,,,,
97,down,Tiësto & Sevenn,BOOM (feat. Gucci Mane),82,48,17,,,,
98,-,Annie Lennox,A Whiter Shade of Pale,-,25,1,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,34,,,,
100,-,Groove da Praia,Is This Love,-,68,5,,,,
