Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,10,,,,
2,up,ZERB,Mwaki,3,1,6,,,,
3,down,Kenya Grace,Strangers,2,1,27,,,,
4,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,5,,,,
5,up,Cyril,Stumblin' In,6,1,5,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,215,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,5,,,,
8,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,13,2,3,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,83,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,7,148,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,10,16,,,,
12,-,Carlos Robalinho,Carneiros Beach,-,12,14,,,,
13,-,Carol Douglas,Doctor's Orders,-,13,1,,,,
14,up,Avicii,The Nights (Avicii by Avicii),32,2,97,,,,
15,down,Jax Jones & Zoe Wees,Never Be Lonely,9,6,6,,,,
16,-,Kura,O Vento (feat. Jessica Cipriano & LETUS et),-,10,1,,,,
17,down,Disturbed,The Sound of Silence (CYRIL Remix),11,1,6,,,,
18,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),81,18,8,,,,
19,up,surf mesa,Ily,22,2,153,63,2020-04-19,18,2020-07-12
20,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,20,13,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,18,5,,,,
22,up,Charlie Puth,Attention (Remix) [feat. Kyle],43,9,49,,,,
23,-,Moullinex & GPU Panic,Smalltown Boy,-,23,2,,,,
24,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,7,1,,,,
25,down,Topic,Breaking Me (feat. A7S),15,1,201,94,2020-03-01,8,2020-08-16
26,up,Mr Belt & Wezol,It's Not Right (But It's Ok),91,4,2,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,67,,,,
28,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,182,,,,
29,up,Stereo MC's,Step It Up,40,21,26,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,30,5,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,160,,,,
32,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,32,5,,,,
33,up,King Africa,La Bomba (Original Radio Mix),38,1,77,,,,
34,up,Marshmello & Bastille,Happier,34,2,173,74,2019-10-06,74,2019-10-06
35,down,Kura,Sentir Saudade (feat. Bia Caboz),25,1,39,,,,
36,up,Gryffin & Rita Ora,LAST OF US,64,31,5,,,,
37,down,Kevin McKay,Tom's Diner (Extended Mix),31,11,15,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,4,124,,,,
39,-,Daft Punk,LYTD (Vocoder Tests),-,34,6,,,,
40,up,Shimza & Aloe Blacc,Darling,42,15,3,,,,
41,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),28,28,5,,,,
42,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),77,42,3,,,,
43,up,Gala,Freed from Desire,58,9,11,,,,
44,up,Imanbek & Ali Gatie,One Last Dance,50,23,17,,,,
45,down,Alok & Bebe Rexha,Deep In Your Love,8,6,11,,,,
46,up,ALTÉGO,Bling Bling,70,20,25,,,,
47,down,Switch Disco,REACT,39,1,59,,,,
48,-,Sash!,With My Own Eyes (Single Edit),-,48,1,,,,
49,down,Diplo & HUGEL,Stay High (feat. Julia Church),35,35,6,,,,
50,down,"Alan Walker, JVKE & YUQI",Fire!,48,48,6,,,,
51,down,Nonô,Nice,44,44,2,,,,
52,down,Martin Solveig & Faouzia,Now Or Never,37,37,7,,,,
53,down,Eliza Rose & Calvin Harris,Body Moving,24,21,9,,,,
54,up,Made By Pete & Zoe Kypri,Horizon Red,59,35,4,,,,
55,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,72,28,6,,,,
56,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),36,30,4,,,,
57,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,38,1,,,,
58,down,Mau P,BEATS FOR THE UNDERGROUND,54,54,5,,,,
59,down,Marshmello & Bastille,Happier (Mixed),52,15,4,,,,
60,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,55,27,14,,,,
61,-,Justin Bieber,Love Yourself,-,47,3,,,,
62,up,Wuki,Sunshine (My Girl),65,25,11,,,,
63,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),53,53,2,,,,
64,down,Sigala,Rely On Me,45,25,51,,,,
65,-,Tina Charles,I Love to Love,-,56,1,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,63,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),98,2,57,,,,
68,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,71,29,11,,,,
69,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],67,37,8,,,,
70,up,Santamaria,Falésia Do Amor,78,2,14,,,,
71,-,Basement Freaks,Funkin' It Up,-,71,1,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),84,14,10,,,,
73,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),68,54,5,,,,
74,-,Mahmood,Soldi (Denis First Remix),-,72,2,,,,
75,-,Drake,Massive,-,2,53,,,,
76,down,BUNT. & johan lenox,Love,47,47,7,,,,
77,down,Jain,Makeba (Ian Asher Remix),62,21,23,,,,
78,-,Cheat Codes,Location (feat. A7S),-,53,8,,,,
79,up,Alok,Não Estamos Sós (Primeiro Vem Você),79,45,5,,,,
80,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,56,2,,,,
81,-,Peggy Gou,(It Goes Like) Nanana,-,19,10,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,82,1,,,,
83,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,83,1,,,,
84,down,Ken & Scarlett,Seven Nation Army,76,59,7,,,,
85,-,Black Machine,How Gee (Original Remastered Version 2016),-,85,4,,,,
86,down,Swedish House Mafia,Save the World (Radio Mix),23,3,46,,,,
87,down,Firebeatz & Dubdogz,Give It Up,86,10,33,,,,
88,-,Swedish House Mafia,Save the World (Extended Mix),-,8,11,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,1,152,40,2019-10-06,40,2019-10-06
90,-,Ursula 1000,Savoir Faire (Thievery Corporation Remix),-,63,2,,,,
91,-,All Saints,Pure Shores,-,20,19,,,,
92,up,"cassö, RAYE & D-Block Europe",Prada,93,57,5,,,,
93,-,Bateu Matou,Falam Bué,-,42,9,,,,
94,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,94,1,,,,
95,down,Benny Benassi & Emma Muscat,M.I.A,73,48,3,,,,
96,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),63,46,5,,,,
97,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],74,66,6,,,,
98,-,Manga Limão,Licor de Verão,-,48,5,,,,
99,down,Stromae,Alors on danse (Extended Mix),46,17,4,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,6,144,,,,
