Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,1,1,90,84,2019-10-06,84,2019-10-06
2,up,Topic,Breaking Me (feat. A7S),2,1,79,94,2020-03-01,8,2020-08-16
3,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),19,3,73,,,,
4,up,Daft Punk,One More Time (Short Radio Edit),6,2,34,,,,
5,up,4le6,Mix Reggaeton 7,31,1,2,,,,
6,up,Avicii,The Nights,8,5,95,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,93,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,6,85,,,,
9,up,No Doubt,Don't Speak,9,7,2,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,74,,,,
11,up,LKINS,Industry Baby (Remix),39,11,2,,,,
12,down,Sam Smith,Stay with Me (Darkchild Version),4,4,34,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,9,11,,,,
14,up,Chic,São Paulo (Remastered),40,14,7,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,83,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),84,7,23,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,8,19,,,,
18,up,Dream Orchestra,All I have to do is Dream,25,18,2,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,100,40,2019-10-06,40,2019-10-06
20,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],13,9,2,,,,
21,up,Paxxo & Dimy Soler,Beggin (Remix),49,15,2,,,,
22,-,Calvin Harris,Summer,-,12,16,,,,
23,down,Regard,Ride It,14,1,103,57,2019-10-06,13,2019-11-10
24,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],18,18,12,,,,
25,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),50,25,2,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,2,64,,,,
27,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),32,21,31,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),72,7,102,,,,
29,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],20,7,85,,,,
30,down,アヴィーチー,Wake Me Up,12,1,2,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,10,86,,,,
32,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,6,87,,,,
33,up,Austin Millz & Aluna,Gold,41,26,2,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),27,10,97,,,,
35,-,Sean Finn & Corona,The Rhythm of the Night,-,32,5,,,,
36,-,Steff da Campo & The Farm,All Together Now,-,36,2,,,,
37,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],21,19,27,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,6,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],60,13,96,,,,
40,-,Jolyon Petch,Dreams,-,40,1,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,3,89,,,,
42,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),82,28,2,,,,
43,-,Emie,Pon de Replay,-,20,1,,,,
44,up,Santamaria,Falésia Do Amor,83,2,6,,,,
45,down,アヴィーチー,Hey Brother,15,3,70,,,,
46,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],17,13,16,,,,
47,-,D. R. Sax,Eu Não Me Esqueci,-,28,67,,,,
48,down,KC Lights,Girl,33,21,26,,,,
49,down,David Guetta & Sia,Let's Love,48,1,58,84,2020-11-22,81,2020-11-29
50,down,Axwell Λ Ingrosso,Sun Is Shining,38,8,11,,,,
51,up,Bateu Matou,Clichê (feat. Papillon),73,28,16,,,,
52,up,RTD,RTD Tears,56,24,55,,,,
53,up,Mon Dj & Makasi,Maniac,59,44,17,,,,
54,-,Calvin Harris,My Way,-,14,93,,,,
55,down,D.White,Don't Be Shy (Extended Mix),10,2,11,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),55,42,58,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
58,down,Avicii,Waiting For Love,26,12,48,,,,
59,down,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],36,29,14,,,,
60,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,1,,,,
61,down,Marshmello & Bastille,Happier,53,2,84,74,2019-10-06,74,2019-10-06
62,down,SAINt JHN,Roses (Imanbek Remix Extended),30,7,29,84,2020-04-05,61,2020-05-24
63,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,58,58,10,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,103,,,,
65,-,ニッキー・ミナージュ,Starships,-,28,1,,,,
66,-,Mike Westwood,Get Down In the Car (Dub Mix),-,66,1,,,,
67,down,Annie Lennox,A Whiter Shade of Pale,47,25,12,,,,
68,-,John Paul Young,Love Is In the Air,-,12,53,,,,
69,-,Second Sun,Staring At the Sun,-,23,71,,,,
70,-,"PEACE MAKER!, First & Kokiri",Isolation (Kokiri Remix),-,43,4,,,,
71,-,Varios / Michael N'Bossa,Off the Wall,-,46,9,,,,
72,-,Stereo MC's,Step It Up,-,21,12,,,,
73,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,88,2,18,,,,
74,-,Matthew Herbert,Fantasy (feat. Verushka),-,74,1,,,,
75,-,Snap!,"The Power (7"" Version)",-,49,1,,,,
76,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),62,45,3,,,,
77,-,CamelPhat & Elderbrook,Cola,-,14,65,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),65,1,99,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,59,55,2019-10-27,43,2019-11-03
80,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,80,1,,,,
81,up,Marshmello,Silence (feat. Khalid),90,16,86,,,,
82,-,LVKS!,Industry Baby,-,22,1,,,,
83,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,14,81,,,,
84,-,Praise Cats,Shined on Me,-,36,1,,,,
85,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,48,4,,,,
86,-,Club Banditz & Digital Militia,My Type,-,76,7,,,,
87,up,Kungs,Don't You Know (feat. Jamie N Commons),100,51,38,,,,
88,-,Solu Music,Fade (Earth Mix),-,76,2,,,,
89,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,39,4,,,,
90,-,Aemvok,Without You,-,90,1,,,,
91,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,91,1,,,,
92,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,66,1,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),69,10,95,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,3,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,6,4,,,,
96,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,39,1,,,,
97,down,Avicii,Levels (Radio Edit),87,6,43,,,,
98,down,DJ Gregory & Gregor Salto,Canoa,95,95,2,,,,
99,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,64,1,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,59,,,,
