Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,1,7,,,,
2,up,King Africa,La Bomba (King Africa Megamix),50,2,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,82,,,,
4,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),6,2,3,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,87,94,2020-03-01,8,2020-08-16
6,up,4le6,Mix Reggaeton 7,10,1,10,,,,
7,down,Daft Punk,One More Time (Short Radio Edit),5,2,42,,,,
8,up,King Africa,La Bomba (Original Radio Mix),45,1,4,,,,
9,up,Oliver Riton,Friday (Dopamine Re-Edit),13,3,4,,,,
10,down,Regard,Ride It,1,1,111,57,2019-10-06,13,2019-11-10
11,up,Vamos Fiesta,Vamos a la Playa (Club Mix),17,11,5,,,,
12,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,80,,,,
13,up,アヴィーチー,Wake Me Up,15,1,10,,,,
14,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,70,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,66,3,111,,,,
16,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),29,6,2,,,,
17,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],72,13,24,,,,
18,up,Easy L.,New Day (Anthem) [Club Mix Radio Edit],30,17,3,,,,
19,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],81,9,10,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,15,5,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,6,95,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),62,10,105,,,,
23,up,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],84,23,4,,,,
24,up,Sam Smith,Too Good at Goodbyes,35,16,2,,,,
25,-,Solguden & Mannen,Pink 2016,-,21,2,,,,
26,down,Sam Smith,Stay with Me (Darkchild Version),9,4,42,,,,
27,up,Strange Fruits Music & Steve Void,SUMMER JAM,36,24,2,,,,
28,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,9,54,,,,
29,down,Coldplay,A Sky Full of Stars,21,2,32,,,,
30,down,Avicii,Heaven,28,1,98,84,2019-10-06,84,2019-10-06
31,-,Marshmello & Bastille,Happier,-,2,91,74,2019-10-06,74,2019-10-06
32,up,SAINt JHN,Roses (Imanbek Remix Extended),79,7,37,84,2020-04-05,61,2020-05-24
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,9,19,,,,
34,-,surf mesa,Ily,-,2,79,63,2020-04-19,18,2020-07-12
35,-,Pet Shop Boys,West End Girls (Remastered),-,35,3,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,108,40,2019-10-06,40,2019-10-06
37,-,David Guetta & Sia,Let's Love,-,1,65,84,2020-11-22,81,2020-11-29
38,-,Whitney Houston,I Will Always Love You,-,38,1,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,8,26,,,,
40,down,アヴィーチー,Hey Brother,18,3,77,,,,
41,up,"Calvin Harris, Sam Smith",Promises,99,3,96,,,,
42,up,Austin Millz & Aluna,Gold,64,26,10,,,,
43,up,Avicii,Waiting For Love,71,12,55,,,,
44,-,LVNDSCAPE,Everyone's Lonely (feat. Ally Ahern),-,44,3,,,,
45,-,Diplo,One By One (feat. Elderbrook & Andhim),-,45,1,,,,
46,up,Moullinex & GPU Panic,Inner Child,67,43,8,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,110,,,,
48,-,Dada Life,Electronic Circus Weapon,-,17,1,,,,
49,-,Zedd & Alessia Cara,Stay,-,30,40,,,,
50,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),19,18,4,,,,
51,up,RTD,RTD Tears,86,24,63,,,,
52,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,22,1,,,,
53,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,6,3,,,,
54,-,DJ S.K.T,Call on Me (Extended Mix),-,54,1,,,,
55,down,John Paul Young,Love Is In the Air,54,12,58,,,,
56,-,Level 42,Lessons In Love,-,56,1,,,,
57,up,Calvin Harris,My Way,93,14,101,,,,
58,-,Soulvation,Devotion (Block & Crown Club Mix),-,58,2,,,,
59,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],43,7,92,,,,
60,down,Marshmello,Silence (feat. Khalid),56,16,94,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,7,,,,
62,down,LKINS,Industry Baby (Remix),33,11,10,,,,
63,-,Ari Rios,Disco Pulvertum,-,63,1,,,,
64,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),40,21,39,,,,
65,up,Regard & Kwabs,Signals,75,54,6,,,,
66,-,Loleatta Holloway,Love Sensation,-,66,1,,,,
67,-,Block & Crown & Marc Rousso,Watchin' Me,-,67,1,,,,
68,down,Sophie Simmons,Love Turns Lonely,32,26,3,,,,
69,down,LVKS!,Industry Baby,44,22,8,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,47,23,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],16,16,18,,,,
72,-,Acraze,Do It To It (Extended Mix),-,16,1,,,,
73,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,27,,,,
74,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,22,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,1,90,,,,
76,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,89,58,15,,,,
77,-,HVME,Goosebumps,-,3,31,85,2021-01-10,69,2021-01-17
78,down,Eric Prydz,Call on Me (Radio Mix),26,12,22,,,,
79,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,61,3,,,,
80,-,Rafael Mota,Wasting Time (Radio Mix),-,80,1,,,,
81,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,17,,,,
82,-,simone lupino,ritmo revisitation,-,19,7,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,83,1,,,,
84,down,Imagine Dragons,Thunder,77,77,2,,,,
85,-,Tobiahs & Blush'ko,Touch,-,19,1,,,,
86,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,10,39,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,52,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],68,13,102,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,10,94,,,,
90,down,KC Lights,Girl,70,21,34,,,,
91,down,Amy Macdonald,This Is the Life,31,31,2,,,,
92,-,DJ Lopetoms,Desacatao (MIX #1),-,34,2,,,,
93,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,66,3,,,,
94,-,MOTi,No Scrubs,-,36,2,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,67,3,,,,
96,-,Nayo Music,Levitating,-,66,1,,,,
97,-,Diplo & SIDEPIECE,On My Mind,-,12,16,,,,
98,down,Lost Frequencies,Are You With Me (Extended Mix),83,23,2,,,,
99,-,GPU Panic,Flores,-,38,1,,,,
100,-,Russkiy,Before You Go,-,35,21,,,,
