Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,6,,,,
2,up,Calvin Harris,Stay With Me,6,2,3,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,2,,,,
4,down,Drake,Massive,3,2,5,,,,
5,up,King Africa,La Bomba (Original Radio Mix),5,1,35,,,,
6,up,アヴィーチー,Wake Me Up,16,1,41,,,,
7,up,Marshmello & Bastille,Happier,29,2,120,74,2019-10-06,74,2019-10-06
8,up,Lost Frequencies & James Arthur,Questions,8,8,8,,,,
9,up,Timmy Trumpet & Savage,Freaks,28,9,12,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,2,101,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,1,23,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),82,1,115,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,6,107,,,,
14,up,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),61,14,3,,,,
15,up,King Africa,La Bomba (King Africa Megamix),32,2,29,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,129,,,,
17,down,Topic,Breaking Me (feat. A7S),11,1,119,94,2020-03-01,8,2020-08-16
18,down,Regard,Ride It,15,1,144,57,2019-10-06,13,2019-11-10
19,up,LF SYSTEM,Afraid To Feel,19,17,9,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),35,1,117,,,,
21,down,Sam Smith,Stay with Me (Darkchild Version),14,4,75,,,,
22,down,surf mesa,Ily,18,2,90,63,2020-04-19,18,2020-07-12
23,down,Coldplay,A Sky Full of Stars,22,2,45,,,,
24,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),25,3,112,,,,
25,up,Calvin Harris,Summer,42,12,27,,,,
26,up,John Paul Young,Love Is In the Air,76,12,80,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,60,8,39,,,,
28,up,Avicii,Heaven,81,1,131,84,2019-10-06,84,2019-10-06
29,up,Avicii,Levels (Radio Edit),80,6,65,,,,
30,down,Avicii,The Nights (Avicii by Avicii),12,2,23,,,,
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,7,27,,,,
32,down,Saudade,Another Life,27,24,15,,,,
33,down,"Calvin Harris, Sam Smith",Promises,24,3,100,,,,
34,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],54,17,8,,,,
35,up,Roger-M,Running up That Hill (feat. Christine Moll) [Extended Mix],74,35,2,,,,
36,-,HANJA,Glimpse of Us (sadboi house edit),-,36,1,,,,
37,down,David Guetta,Family Affair (Dance For Me) [Extended],21,21,3,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,54,,,,
39,down,Galantis,1x1,31,12,11,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,100,,,,
41,up,Bakermat,Madan (King),48,40,3,,,,
42,down,Imanbek & BYOR,Belly Dancer,33,17,11,,,,
43,up,Netsky & Rita Ora,Barricades (With Rita Ora),53,39,5,,,,
44,down,KC Lights,Daydreamer (feat. Leo Stannard),39,28,11,,,,
45,up,Diplo & Miguel,Don’t Forget My Love,59,7,14,,,,
46,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),38,6,31,,,,
47,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,2,,,,
48,-,Bateu Matou,Matou (Outro),-,48,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,124,,,,
50,up,Alesso & Katy Perry,When I'm Gone,72,4,29,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,1,136,40,2019-10-06,40,2019-10-06
52,down,Vintage Culture & Goodboys,This Feeling,43,1,8,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,6,123,,,,
54,up,SAINt JHN,Roses (Imanbek Remix Extended),83,7,70,84,2020-04-05,61,2020-05-24
55,-,MaguPi & ARKADYAN,Kirikou,-,55,1,,,,
56,up,Ofenbach,4U,65,11,8,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,2,73,,,,
58,-,MaguPi & ARKADYAN,Tokoro,-,58,1,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,27,2,89,2021-02-21,25,2021-04-04
60,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],64,19,5,,,,
61,up,Greenwood & Horn,Dust of Falling Stars (North Street West Vocal Remix),97,61,2,,,,
62,-,RTD,RTD Tears,-,24,89,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,139,,,,
64,-,ABC,The Look of Love (USA remix),-,48,2,,,,
65,down,DJ Concito,About damn time,46,19,5,,,,
66,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,11,13,,,,
67,-,"Dj Kuba, Neitan & Skytech",I Want You,-,67,2,,,,
68,-,FISHER & Shermanology,It's A Killa,-,37,4,,,,
69,up,Icona Pop & Ultra Naté,You're Free,77,43,5,,,,
70,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),66,21,66,,,,
71,up,FISHER,Losing It,91,7,23,,,,
72,down,LP,Lost on You,49,3,29,,,,
73,-,R3HAB & Lukas Graham,Most People,-,34,13,,,,
74,-,Duran Duran,Perfect Day,-,26,4,,,,
75,up,Tobiahs & Blush'ko,Touch,85,19,28,,,,
76,-,KC Lights,Girl,-,21,54,,,,
77,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,77,2,,,,
78,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),84,28,32,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,37,,,,
80,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,95,1,21,,,,
81,up,Sonique,It Feels so Good (Radio Edit),93,31,28,,,,
82,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,62,1,,,,
83,-,Totally Enormous Extinct Dinosaurs,Forever,-,62,2,,,,
84,-,Sofi Tukker,Summer In New York,-,3,6,,,,
85,-,Eddy Wata,I Wanna Dance,-,56,2,,,,
86,up,Kid Fonque & Jonny Miller,Connected Beings (feat. ASAP Shembe) [Jazzanova Remix],99,86,2,,,,
87,down,Your Favourite Garçon,Baby Work It,56,56,3,,,,
88,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,30,,,,
89,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,1,23,,,,
90,-,Willy William,Trompeta,-,15,12,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,115,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,41,,,,
93,-,Timmy Trumpet,Just In Case,-,93,2,,,,
94,up,"Yves V, Inna & Janieck",Deja Vu,94,92,3,,,,
95,down,Born Dirty,All Night Long,50,19,16,,,,
96,-,ニッキー・ミナージュ,Starships,-,28,6,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,44,,,,
98,down,Charlotte Devaney,G.O.A.T,89,59,9,,,,
99,down,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),71,55,3,,,,
100,-,David Guetta,Flames (feat. Sia),-,62,3,,,,
