Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),2,1,21,,,,
2,down,Regard & Years & Years,Hallucination (Extended),1,1,4,,,,
3,up,アヴィーチー,Hey Brother,27,3,94,,,,
4,up,Topic,Breaking Me (feat. A7S),8,1,105,94,2020-03-01,8,2020-08-16
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,101,,,,
6,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,2,5,,,,
7,up,アヴィーチー,Wake Me Up,14,1,28,,,,
8,up,4le6,Mix Reggaeton 7,15,1,28,,,,
9,down,King Africa,La Bomba (King Africa Megamix),4,2,15,,,,
10,up,Marshmello & Bastille,Happier,53,2,107,74,2019-10-06,74,2019-10-06
11,up,Bellini,Samba de Janeiro,38,9,31,,,,
12,up,Avicii,Heaven,71,1,117,84,2019-10-06,84,2019-10-06
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),24,6,19,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),18,4,61,,,,
15,-,Juicy M. & Emzy,Vilia (Juicy M Mix),-,10,1,,,,
16,-,Lazybatusu,Keeping On (Piano Cut),-,16,10,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,8,10,,,,
18,down,Avicii,Levels (Radio Edit),13,6,53,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,9,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),33,20,2,,,,
21,up,DJ Viral,Tiktok (Remix),37,21,9,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,36,8,28,,,,
23,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,37,,,,
24,down,LP,Lost on You,17,3,16,,,,
25,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),12,3,99,,,,
26,up,Regard,Ride It,32,1,130,57,2019-10-06,13,2019-11-10
27,-,Alan Walker,Faded (Luke Christopher Remix),-,2,2,,,,
28,up,Born Dirty,All Night Long,48,19,2,,,,
29,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,34,29,5,,,,
30,down,Dante Klein,Tell It To My Heart (feat. Megan Brands),23,20,6,,,,
31,-,KC Lights & Tailor,Fall,-,25,1,,,,
32,down,Belters Only,Make Me Feel Good (feat. Jazzy),30,14,9,,,,
33,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,7,13,,,,
34,down,Daft Punk,One More Time (Short Radio Edit),28,2,61,,,,
35,up,Strange Fruits Music & Steve Void,SUMMER JAM,85,24,11,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),9,2,88,,,,
37,down,Brennan Heart,Thunder,22,11,2,,,,
38,-,Saudade,Another Life,-,24,1,,,,
39,up,Glockenbach,Brooklyn (feat. ClockClock),39,22,8,,,,
40,up,Firebeatz & Dubdogz,Give It Up,55,10,6,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,71,,,,
42,-,Pet Shop Boys,West End Girls (Remastered),-,35,8,,,,
43,-,Goody Goody,It Looks Like Love,-,33,1,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,6,100,,,,
45,down,Alesso & Katy Perry,When I'm Gone,26,4,17,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,9,38,,,,
47,-,Steff da Campo & Dave Crusher,Why Boy (Club Mix),-,38,2,,,,
48,-,Paige & Nihil Young,Poison (feat. Darla Jade),-,41,1,,,,
49,up,Imanbek & BYOR,Belly Dancer,59,17,5,,,,
50,up,"HUGEL, Jude & Frank & Twolate",La candela viva,98,47,8,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],64,13,117,,,,
52,-,Right Said Fred,I'm Too Sexy,-,14,19,,,,
53,down,Tobiahs & Blush'ko,Touch,50,19,18,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,90,7,54,,,,
55,-,John Paul Young,Love Is In the Air,-,12,71,,,,
56,up,Calvin Harris,My Way,56,14,118,,,,
57,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,6,111,,,,
58,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),74,28,20,,,,
59,up,"Aluna, Diplo & Durante",Forget About Me,69,19,11,,,,
60,-,Daft Punk,One More Time (12 Mix),-,4,8,,,,
61,down,SAINt JHN,Roses (Imanbek Remix Extended),21,7,56,84,2020-04-05,61,2020-05-24
62,down,Alok & Alan Walker,Headlights (feat. KIDDO),6,5,3,,,,
63,up,R3HAB & Lukas Graham,Most People,97,34,9,,,,
64,up,Marshmello,Silence (feat. Khalid),82,16,106,,,,
65,-,Lee Cabrera,Self Control,-,65,1,,,,
66,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),87,18,19,,,,
67,-,Piero Pirupa,We Don’t Need,-,33,2,,,,
68,up,Bhaskar & Breaking Beattz,Higher (feat. Your Friend Polly),95,68,3,,,,
69,down,Avicii,The Nights (Avicii by Avicii),16,2,9,,,,
70,-,B.T. (Brenda Taylor),You Can't Have Your Cake and Eat It Too,-,62,1,,,,
71,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),72,21,58,,,,
72,-,Dombresky,Soul Sacrifice,-,40,7,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,38,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,116,,,,
75,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,18,12,,,,
76,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,20,,,,
77,down,Bellini,Samba de Janeiro (Club Mix),40,17,8,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,117,,,,
79,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,93,2,33,,,,
80,up,Varios / Michael N'Bossa,Man In the Mirror,83,44,18,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),68,10,121,,,,
82,down,LKINS,Industry Baby (Remix),51,11,26,,,,
83,-,7Aviators,Habbytak Bel Sayf,-,83,1,,,,
84,down,Willy William,Trompeta,75,15,5,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,44,3,129,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,1,15,,,,
87,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),52,20,17,,,,
88,-,Bateu Matou,Bandido (feat. Pité),-,19,14,,,,
89,-,Joel Corry,I Wish (feat. Mabel) [VIP],-,89,1,,,,
90,-,The Soultrend Orchestra,"The Look in Your Eyes (feat. Frankie Lovecchio, Letizia Liberati)",-,79,2,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),67,33,3,,,,
92,-,Nicky Jam & J Balvin,X,-,52,2,,,,
93,down,RTD,RTD Tears,92,24,79,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,1,126,40,2019-10-06,40,2019-10-06
95,down,Calvin Harris,Summer,86,12,25,,,,
96,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,94,2,,,,
97,down,Rain Radio & DJ Craig Gorman,Talk About,63,41,4,,,,
98,down,KC Lights,Girl,96,21,49,,,,
99,-,Giacomo Trivelli & Matthew Sibley,My Lord,-,94,1,,,,
100,down,DVBBS & Borgeous,Tsunami,29,8,3,,,,
