Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,41,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,61,,,,
3,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),8,3,46,,,,
4,down,Kenya Grace,Strangers,2,1,5,,,,
5,up,Ultra Naté,Free,7,5,19,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,66,,,,
7,down,Scatman John,Scatman (Game Over Jazz),6,2,20,,,,
8,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),15,8,36,,,,
9,up,R3HAB & Mike Williams,Sing Your Lullaby,28,3,35,,,,
10,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),34,6,34,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,2,43,,,,
12,up,Mosimann,Dancing On My Own,33,4,38,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,2,46,,,,
14,up,Avicii,The Nights,30,5,118,,,,
15,up,Coldplay,Hymn for the Weekend,23,2,37,,,,
16,down,Daft Punk,Around the World,5,4,27,,,,
17,down,Kura,Sentir Saudade (feat. Bia Caboz),12,1,20,,,,
18,down,Pet Shop Boys,Rent (2001 Remaster),16,6,19,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,21,2,37,,,,
20,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),37,16,55,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,2,193,,,,
22,up,Showtek,Welcome Back Home (feat. MC Ambush),57,22,38,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,2,165,,,,
24,up,Wallace,Close To Me,51,3,33,,,,
25,up,"Dynoro, HVME & Gaudini",Why Why Why,59,25,30,,,,
26,up,Topic,Breaking Me (feat. A7S),26,1,181,94,2020-03-01,8,2020-08-16
27,down,Guru Josh,Infinity,20,8,17,,,,
28,up,header & Justus,Untouchable,50,6,33,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,193,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),64,8,110,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,18,86,,,,
32,up,Pet Shop Boys,It's a Sin (Remastered),43,11,33,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),11,2,41,,,,
34,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,82,7,34,,,,
35,up,Sandro Silva,Bulldog,49,22,43,,,,
36,up,DJ Snake,Disco Maghreb,69,7,44,,,,
37,up,Saint Punk,Comatose,58,24,42,,,,
38,up,Paula Abdul,The Way That You Love Me,93,2,4,,,,
39,up,Trinix Remix,Bloody Mary,71,39,27,,,,
40,up,Kura,Only For Tonight,45,16,36,,,,
41,down,surf mesa,Ily,17,2,136,63,2020-04-19,18,2020-07-12
42,-,Gabry Ponte & Justus,Lightning Strikes,-,23,39,,,,
43,up,Blasterjaxx & Maddix,Purpose,54,15,40,,,,
44,up,HVME,Mask Off,84,30,24,,,,
45,-,Madison Avenue,Don't Call Me Baby,-,45,2,,,,
46,-,ItaloBrothers,Dancing in the Streets,-,46,9,,,,
47,-,Alesso & Zara Larsson,Words,-,31,22,,,,
48,down,Sigala,Rely On Me,25,25,33,,,,
49,up,Mesto & Vluarr,Where Do We Go,88,14,33,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),65,2,114,,,,
51,up,DJ Snake,Nightbird,70,14,23,,,,
52,up,Martin Garrix & Julian Jordan,Funk,98,29,35,,,,
53,-,Flo Rida,Club Can't Handle Me (Manufactured Superstars Remix),-,23,2,,,,
54,up,Pascal Letoublon & ILIRA,Time After Time,86,33,20,,,,
55,up,Lucky Luke,Give It to Me,62,24,39,,,,
56,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,61,56,2,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,142,,,,
58,down,Knife Party,Internet Friends,44,22,27,,,,
59,up,MAKJ,Club Sound,77,25,41,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,7,90,55,2019-10-27,43,2019-11-03
61,down,Jain,Makeba (Ian Asher Remix),31,21,12,,,,
62,-,Sick Individuals,Maki,-,21,34,,,,
63,down,Retrika & Alvi,Sickness,42,42,13,,,,
64,down,Imanbek & Ali Gatie,One Last Dance,29,23,5,,,,
65,up,7 Lives,Be Loved,89,24,41,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),10,3,26,,,,
67,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],66,13,33,,,,
68,-,Technotronic,Get Up (Before the Night Is Over),-,17,5,,,,
69,-,Dada Life,Electronic Circus Weapon,-,17,38,,,,
70,-,BLK RSE & Kaaze,Silence (Kaaze Mix),-,42,31,,,,
71,down,Kevin McKay,Tom's Diner (Extended Mix),36,11,9,,,,
72,-,Joel Corry & Da Hool,The Parade,-,28,26,,,,
73,down,Peggy Gou,(It Goes Like) Nanana,22,19,3,,,,
74,up,Ofenbach,4U,76,11,58,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,6,168,,,,
76,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),48,16,16,,,,
77,-,Felix Jaehn & Jonas Blue,Past Life,-,70,1,,,,
78,-,Swedish House Mafia & Sting,Redlight,-,23,37,,,,
79,-,Öwnboss & SEVEK,Move Your Body,-,48,18,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,36,,,,
81,up,Alesso & John Newman,Call Your Name,92,54,9,,,,
82,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),75,69,19,,,,
83,-,Mosimann,Dancing On My Own (Matt Sassari Remix),-,24,6,,,,
84,-,Dillon Francis,Goodies,-,41,14,,,,
85,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,22,,,,
86,-,Duran Duran Duran,Cracksound,-,26,1,,,,
87,down,Martin Garrix & Lloyiso,Real Love,56,51,3,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,9,25,,,,
89,-,Alok & ÜHÜ,Surrender (feat. YOU),-,89,1,,,,
90,-,Bolier,Discotheque,-,4,8,,,,
91,down,Sandro Silva & Wiwek,Told Ya! 2022,67,17,29,,,,
92,-,MaRLo & Quench,Dreams 2021,-,22,36,,,,
93,down,ANG & STVW,Control Your Mind,74,22,32,,,,
94,-,Olly James,Disco,-,27,33,,,,
95,-,Jerome & Hedara,Blow Ur Mind,-,62,18,,,,
96,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,52,2,,,,
97,down,Coco & Breezy,Off My Mind (feat. Sam White),87,30,8,,,,
98,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),55,28,4,,,,
99,down,David Penn,Reachin Out (feat. Bemendé),81,61,6,,,,
100,down,Mosimann,Dancing On My Own (Bovalon Remix),52,52,2,,,,
